Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-30 22:00:00,,0823.7,4.99,0.00,24.8,23.5,00.0,33.6,26.7,08.1,0000.0,0019.14,0013.03,0012.63
2022-11-30 22:01:00,,0823.7,5.01,0.00,24.8,23.5,00.0,33.6,26.7,08.2,0000.0,0018.87,0012.99,0012.59
2022-11-30 22:02:00,,0823.8,5.00,0.00,24.8,23.4,00.0,33.7,26.7,08.1,0000.0,0018.73,0012.95,0012.56
2022-11-30 22:03:00,,0823.8,4.99,0.00,24.8,23.4,00.0,33.7,26.7,08.0,0000.0,0018.69,0012.91,0012.53
2022-11-30 22:04:00,,0823.7,5.01,0.00,24.7,23.3,00.0,33.6,26.6,08.1,0000.0,0018.72,0012.92,0012.53
2022-11-30 22:05:00,,0823.7,5.00,0.00,24.7,23.3,00.0,33.6,26.6,08.1,0000.0,0018.08,0012.94,0012.54
2022-11-30 22:06:00,,0823.7,4.98,0.00,24.7,23.3,00.0,33.6,26.6,08.1,0000.0,0017.82,0012.99,0012.57
2022-11-30 22:07:00,,0823.6,5.01,0.00,24.7,23.4,00.0,33.6,26.6,08.1,0000.0,0017.05,0013.03,0012.59
2022-11-30 22:08:00,,0823.7,5.01,0.00,24.7,23.4,00.0,33.6,26.6,08.0,0000.0,0017.29,0013.09,0012.63
2022-11-30 22:09:00,,0823.7,5.00,0.00,24.7,23.4,00.0,33.6,26.6,08.1,0000.0,0016.93,0013.13,0012.67
2022-11-30 22:10:00,,0823.7,4.99,0.00,24.7,23.4,00.0,33.6,26.6,08.1,0000.0,0016.97,0013.16,0012.72
2022-11-30 22:11:00,,0823.7,5.01,0.00,24.7,23.4,00.0,33.6,26.6,08.1,0000.4,0016.83,0013.16,0012.75
2022-11-30 22:12:00,,0823.6,5.00,0.00,24.7,23.4,00.0,33.6,26.6,08.2,0000.0,0016.85,0013.18,0012.78
2022-11-30 22:13:00,,0823.6,5.00,0.00,24.8,23.4,00.0,33.6,26.6,08.2,0000.0,0016.91,0013.22,0012.80
2022-11-30 22:14:00,,0823.6,5.01,0.00,24.8,23.4,00.0,33.6,26.7,08.2,0001.2,0016.96,0013.27,0012.85
2022-11-30 22:15:00,,0823.5,4.99,0.00,24.8,23.4,00.0,33.6,26.7,08.2,0000.8,0017.04,0013.29,0012.86
2022-11-30 22:16:00,,0823.5,5.00,0.00,24.8,23.4,00.0,33.6,26.6,08.2,0000.9,0017.03,0013.28,0012.86
2022-11-30 22:17:00,,0823.5,5.01,0.00,24.8,23.4,00.0,33.6,26.6,08.2,0000.3,0016.95,0013.24,0012.84
2022-11-30 22:18:00,,0823.5,4.98,0.00,24.8,23.4,00.0,33.6,26.6,08.1,0000.0,0017.08,0013.25,0012.84
2022-11-30 22:19:00,,0823.5,5.00,0.00,24.8,23.4,00.0,33.6,26.6,08.2,0000.0,0016.96,0013.24,0012.84
2022-11-30 22:20:00,,0823.6,5.02,0.00,24.8,23.4,00.0,33.7,26.6,08.2,0000.0,0016.96,0013.27,0012.84
2022-11-30 22:21:00,,0823.6,4.99,0.00,24.8,23.4,00.0,33.7,26.6,08.2,0000.0,0017.48,0013.29,0012.84
2022-11-30 22:22:00,,0823.6,4.99,0.00,24.8,23.4,00.0,33.7,26.6,08.2,0000.0,0017.70,0013.32,0012.87
2022-11-30 22:23:00,,0823.4,5.01,0.00,24.8,23.4,00.0,33.7,26.6,08.3,0000.0,0017.79,0013.37,0012.90
2022-11-30 22:24:00,,0823.4,4.99,0.00,24.8,23.4,00.0,33.7,26.7,08.3,0000.0,0017.76,0013.38,0012.93
2022-11-30 22:25:00,,0823.4,4.99,0.00,24.8,23.5,00.0,33.7,26.7,08.3,0000.0,0017.86,0013.39,0012.95
2022-11-30 22:26:00,,0823.4,5.02,0.00,24.8,23.5,00.0,33.7,26.7,08.3,0000.0,0017.82,0013.41,0012.97
2022-11-30 22:27:00,,0823.3,5.00,0.00,24.8,23.5,00.0,33.7,26.7,08.3,0000.0,0017.78,0013.41,0012.99
2022-11-30 22:28:00,,0823.3,4.99,0.00,24.8,23.5,00.0,33.7,26.7,08.3,0000.0,0017.86,0013.45,0013.02
2022-11-30 22:29:00,,0823.4,5.01,0.00,24.8,23.5,00.0,33.7,26.7,08.3,0000.0,0018.00,0013.45,0013.04
2022-11-30 22:30:00,,0823.4,5.02,0.00,24.8,23.5,00.0,33.7,26.7,08.3,0000.0,0018.79,0013.44,0013.05
2022-11-30 22:31:00,,0823.4,4.98,0.00,24.8,23.5,00.0,33.7,26.7,08.3,0000.0,0018.97,0013.43,0013.06
2022-11-30 22:32:00,,0823.4,5.01,0.00,24.8,23.5,00.0,33.7,26.7,08.3,0000.0,0018.97,0013.46,0013.10
2022-11-30 22:33:00,,0823.4,5.01,0.00,24.8,23.5,00.0,33.7,26.7,08.2,0000.0,0018.62,0013.46,0013.11
2022-11-30 22:34:00,,0823.4,5.00,0.00,24.8,23.5,00.0,33.7,26.7,08.2,0000.0,0018.84,0013.47,0013.10
2022-11-30 22:35:00,,0823.3,4.99,0.00,24.8,23.5,00.0,33.7,26.7,08.2,0000.0,0018.78,0013.46,0013.11
2022-11-30 22:36:00,,0823.3,4.99,0.00,24.8,23.5,00.0,33.7,26.7,08.2,0000.0,0018.77,0013.48,0013.12
2022-11-30 22:37:00,,0823.4,5.00,0.00,24.8,23.5,00.0,33.7,26.7,08.2,0000.0,0018.71,0013.49,0013.13
2022-11-30 22:38:00,,0823.3,4.99,0.00,24.8,23.5,00.0,33.7,26.7,08.3,0000.0,0018.68,0013.47,0013.13
2022-11-30 22:39:00,,0823.3,5.00,0.00,24.9,23.5,00.0,33.7,26.7,08.3,0000.2,0018.69,0013.49,0013.15
2022-11-30 22:40:00,,0823.2,5.02,0.00,24.9,23.5,00.0,33.7,26.7,08.3,0000.8,0018.59,0013.50,0013.16
2022-11-30 22:41:00,,0823.2,4.99,0.00,24.9,23.5,00.0,33.7,26.7,08.2,0000.6,0017.62,0013.52,0013.18
2022-11-30 22:42:00,,0823.2,5.01,0.00,24.9,23.5,00.0,33.7,26.8,08.2,0000.3,0017.33,0013.51,0013.19
2022-11-30 22:43:00,,0823.3,5.01,0.00,24.9,23.5,00.0,33.7,26.7,08.2,0000.2,0017.24,0013.51,0013.20
2022-11-30 22:44:00,,0823.3,4.99,0.00,24.8,23.5,00.0,33.7,26.7,08.2,0000.8,0017.10,0013.56,0013.22
2022-11-30 22:45:00,,0823.3,5.02,0.00,24.9,23.5,00.0,33.7,26.8,08.2,0000.7,0017.82,0013.60,0013.25
2022-11-30 22:46:00,,0823.4,5.00,0.00,24.9,23.5,00.0,33.7,26.7,08.2,0000.9,0018.77,0013.62,0013.27
2022-11-30 22:47:00,,0823.4,4.99,0.00,24.9,23.5,00.0,33.7,26.7,08.2,0000.5,0018.84,0013.65,0013.28
2022-11-30 22:48:00,,0823.2,5.02,0.00,24.9,23.5,00.0,33.7,26.7,08.2,0000.3,0018.94,0013.68,0013.29
2022-11-30 22:49:00,,0823.2,5.00,0.00,24.9,23.5,00.0,33.7,26.7,08.2,0000.2,0019.03,0013.72,0013.30
2022-11-30 22:50:00,,0823.3,4.99,0.00,24.9,23.5,00.0,33.7,26.7,08.2,0000.0,0019.14,0013.75,0013.31
2022-11-30 22:51:00,,0823.3,5.02,0.00,24.9,23.5,00.0,33.7,26.7,08.2,0000.0,0019.24,0013.82,0013.34
2022-11-30 22:52:00,,0823.2,4.99,0.00,24.9,23.5,00.0,33.7,26.8,08.2,0000.2,0019.64,0013.90,0013.39
2022-11-30 22:53:00,,0823.2,4.99,0.00,24.9,23.5,00.0,33.8,26.8,08.2,0000.0,0020.86,0014.04,0013.50
2022-11-30 22:54:00,,0823.2,5.01,0.00,24.9,23.5,00.0,33.8,26.7,08.2,0000.9,0020.94,0014.15,0013.61
2022-11-30 22:55:00,,0823.2,4.99,0.00,24.9,23.5,00.0,33.7,26.7,08.2,0001.8,0020.96,0014.19,0013.70
2022-11-30 22:56:00,,0823.2,5.00,0.00,24.9,23.5,00.0,33.8,26.7,08.2,0001.6,0020.62,0014.25,0013.77
2022-11-30 22:57:00,,0823.3,5.00,0.00,24.9,23.5,00.0,33.8,26.7,08.2,0000.5,0019.91,0014.27,0013.80
2022-11-30 22:58:00,,0823.3,5.00,0.00,24.9,23.5,00.0,33.8,26.7,08.2,0002.1,0019.95,0014.30,0013.82
2022-11-30 22:59:00,,0823.2,5.01,0.00,24.9,23.5,00.0,33.8,26.6,08.2,0002.2,0019.99,0014.33,0013.86
