DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-22T03:00:00Z,00000200,21000000,,,,,,,-000.22,-000.25,-000.15,16.9,24.4,,00.0,0663.5,31.0
2021-04-22T03:01:00Z,00000200,21000000,,,,,,,-000.36,-000.36,0000.01,16.9,24.4,,00.0,0663.5,31.0
2021-04-22T03:02:00Z,00000200,21000000,,,,,,,0000.17,0000.14,0000.00,16.8,24.4,,00.0,0663.5,31.0
2021-04-22T03:03:00Z,00000200,61000000,,,,,,,0000.86,0001.10,0000.95,16.8,24.4,,00.0,0663.5,31.0
2021-04-22T03:04:00Z,00000200,41000000,0003.69,0002.50,0001.73,0000.82,0000.42,0000.56,0001.48,0001.20,0000.76,16.8,24.1,,00.0,0664.4,31.0
2021-04-22T03:05:00Z,00000200,01000000,0003.75,0002.46,0001.75,-000.05,0000.55,0000.51,0001.02,0000.98,0000.78,16.7,24.0,,00.0,0664.5,31.0
2021-04-22T03:06:00Z,00000200,01000000,0003.02,0002.50,0001.52,0000.50,0000.39,0000.41,0001.24,0001.25,0000.67,16.7,24.0,,00.0,0664.5,31.0
2021-04-22T03:07:00Z,00000200,01000000,0003.59,0002.46,0001.29,-000.16,0000.52,0000.39,0001.62,0001.20,0001.06,16.8,23.9,,00.0,0664.5,31.0
2021-04-22T03:08:00Z,00000200,01000000,0003.48,0002.48,0001.76,0000.48,0000.42,0000.43,0001.15,0001.19,0000.75,16.9,24.0,,00.0,0664.5,31.0
2021-04-22T03:09:00Z,00000200,01000000,0003.97,0002.15,0001.53,0000.46,0000.52,0000.45,0001.42,0001.30,0001.24,16.9,24.0,,00.0,0664.5,31.0
2021-04-22T03:10:00Z,00000200,01000000,0002.92,0002.72,0001.70,0000.46,0000.27,0000.55,0001.45,0001.17,0000.64,17.0,24.0,,00.0,0664.6,31.0
2021-04-22T03:11:00Z,00000200,01000000,0004.22,0002.53,0001.64,0000.38,0000.54,0000.36,0001.41,0001.30,0001.38,17.1,24.1,,00.0,0664.6,31.0
2021-04-22T03:12:00Z,00000200,01000000,0004.26,0002.69,0002.03,0000.33,0000.78,0000.70,0001.11,0001.60,0000.45,17.1,24.1,,00.0,0664.6,31.0
2021-04-22T03:13:00Z,00000200,01000000,0003.28,0002.65,0001.68,0000.70,0000.46,0000.57,0001.50,0001.00,0001.38,17.2,24.1,,00.0,0664.6,31.0
2021-04-22T03:14:00Z,00000200,01000000,0003.67,0002.36,0001.44,0000.48,0000.71,0000.44,0001.60,0000.90,0000.89,17.2,24.1,,00.0,0664.6,31.0
2021-04-22T03:15:00Z,00000200,01000000,0003.85,0003.07,0001.86,0000.45,0000.38,0000.47,0000.61,0000.86,0000.44,17.1,24.1,,00.0,0664.6,31.0
2021-04-22T03:16:00Z,00000200,01000000,0004.10,0003.22,0002.02,0000.32,0000.59,0000.55,0001.37,0001.22,0000.74,17.0,24.1,,00.0,0664.6,31.0
2021-04-22T03:17:00Z,00000200,01000000,0004.83,0003.06,0001.93,0000.53,0000.46,0000.81,0001.29,0001.49,0001.01,17.0,24.0,,00.0,0664.6,31.0
2021-04-22T03:18:00Z,00000200,01000000,0003.62,0003.37,0002.00,0000.01,0000.61,0000.76,0001.25,0000.73,0001.01,16.9,24.0,,00.0,0664.6,31.0
2021-04-22T03:19:00Z,00000200,01000000,0003.91,0002.81,0001.54,0000.33,0000.46,0000.51,0001.17,0001.14,0000.94,16.8,24.0,,00.0,0664.6,31.0
2021-04-22T03:20:00Z,00000200,01000000,0004.31,0002.99,0001.91,0000.48,0000.71,0000.58,0001.32,0001.11,0000.71,16.7,23.9,,00.0,0664.6,31.0
2021-04-22T03:21:00Z,00000200,01000000,0004.83,0003.53,0002.08,0000.80,0000.59,0000.64,0001.27,0001.38,0000.96,16.7,23.9,,00.0,0664.6,31.0
2021-04-22T03:22:00Z,00000200,01000000,0004.20,0003.20,0002.31,0000.48,0000.77,0000.61,0001.66,0001.49,0001.02,16.7,23.9,,00.0,0664.6,31.0
2021-04-22T03:23:00Z,00000200,01000000,0005.00,0003.72,0002.16,0000.83,0000.68,0000.54,0002.20,0001.45,0001.29,16.8,23.9,,00.0,0664.6,31.0
2021-04-22T03:24:00Z,00000200,01000000,0004.06,0003.32,0001.70,0000.32,0000.44,0000.35,0001.42,0001.80,0001.62,16.9,24.0,,00.0,0664.6,31.0
2021-04-22T03:25:00Z,00000200,01000000,0004.81,0003.11,0001.89,0000.39,0000.62,0000.57,0001.54,0001.24,0000.68,17.0,24.0,,00.0,0664.6,31.0
2021-04-22T03:26:00Z,00000200,01000000,0004.24,0002.73,0001.71,0000.58,0000.50,0000.35,0000.95,0001.24,0000.85,17.0,24.0,,00.0,0664.6,31.0
2021-04-22T03:27:00Z,00000200,01000000,0003.40,0002.91,0001.68,0000.54,0000.60,0000.61,0001.31,0000.87,0000.82,17.1,24.0,,00.0,0664.6,31.0
2021-04-22T03:28:00Z,00000200,01000000,0003.91,0002.79,0001.90,0000.12,0000.37,0000.47,0001.06,0001.41,0000.78,17.0,24.0,,00.0,0664.6,31.0
2021-04-22T03:29:00Z,00000200,01000000,0004.13,0002.60,0001.70,-000.16,0000.69,0000.53,0001.52,0000.95,0000.70,17.0,24.0,,00.0,0664.6,31.0
2021-04-22T03:30:00Z,00000200,01000000,0003.85,0002.56,0001.43,0000.45,0000.46,0000.66,0001.03,0000.84,0000.86,16.9,24.0,,00.0,0664.6,31.0
2021-04-22T03:31:00Z,00000200,01000000,0004.33,0002.60,0001.73,0000.25,0000.43,0000.68,0001.19,0001.21,0000.94,16.8,24.0,,00.0,0664.6,31.0
2021-04-22T03:32:00Z,00000200,01000000,0003.06,0002.58,0001.96,0000.19,0000.43,0000.40,0001.37,0001.01,0000.84,16.8,23.9,,00.0,0664.6,31.0
2021-04-22T03:33:00Z,00000200,01000000,0004.06,0002.40,0001.43,-000.09,0000.54,0000.40,0001.40,0001.36,0000.60,16.7,23.9,,00.0,0664.6,31.0
2021-04-22T03:34:00Z,00000200,01000000,0003.59,0002.48,0001.46,0000.76,0000.52,0000.35,0001.25,0001.08,0001.14,16.6,23.8,,00.0,0664.6,30.9
2021-04-22T03:35:00Z,00000200,01000000,0003.49,0002.70,0001.62,0000.44,0000.24,0000.31,0001.62,0001.08,0001.18,16.6,23.8,,00.0,0664.6,30.9
2021-04-22T03:36:00Z,00000200,01000000,0003.68,0002.54,0001.59,0000.34,0000.47,0000.64,0001.34,0001.69,0001.20,16.6,23.8,,00.0,0664.6,30.9
2021-04-22T03:37:00Z,00000200,01000000,0003.64,0002.61,0001.47,0000.51,0000.72,0000.65,0001.63,0001.64,0000.90,16.6,23.8,,00.0,0664.6,30.9
2021-04-22T03:38:00Z,00000200,01000000,0003.46,0002.32,0001.38,0000.57,0000.46,0000.53,0000.99,0001.33,0001.06,16.7,23.8,,00.0,0664.6,31.0
2021-04-22T03:39:00Z,00000200,01000000,0003.70,0002.76,0001.67,0000.94,0000.67,0000.41,0002.02,0001.49,0001.15,16.7,23.8,,00.0,0664.6,31.0
2021-04-22T03:40:00Z,00000200,01000000,0004.22,0002.68,0001.48,0000.58,0000.31,0000.41,0001.38,0001.21,0001.10,16.8,23.8,,00.0,0664.6,31.0
2021-04-22T03:41:00Z,00000200,01000000,0004.14,0002.56,0001.55,0000.21,0000.54,0000.33,0001.86,0001.62,0001.10,16.9,23.9,,00.0,0664.6,31.0
2021-04-22T03:42:00Z,00000200,01000000,0003.94,0002.59,0001.57,0000.54,0000.41,0000.75,0001.25,0001.04,0000.92,17.0,23.9,,00.0,0664.6,31.0
2021-04-22T03:43:00Z,00000200,01000000,0003.99,0002.84,0001.63,0000.96,0000.59,0000.59,0001.15,0001.26,0000.71,17.0,23.9,,00.0,0664.6,31.0
2021-04-22T03:44:00Z,00000200,01000000,0004.58,0002.33,0001.62,0000.06,0000.74,0000.70,0001.12,0000.89,0000.73,16.9,23.9,,00.0,0664.7,31.0
2021-04-22T03:45:00Z,00000200,01000000,0004.02,0002.48,0001.58,0000.48,0000.56,0000.44,0000.93,0000.82,0000.71,16.9,23.9,,00.0,0664.6,31.0
2021-04-22T03:46:00Z,00000200,01000000,0003.85,0002.40,0001.37,0000.73,0000.37,0000.41,0001.00,0001.01,0000.63,16.8,23.9,,00.0,0664.7,31.0
2021-04-22T03:47:00Z,00000200,01000000,0003.85,0002.53,0001.87,0000.71,0000.39,0000.63,0001.18,0000.92,0000.67,16.7,23.8,,00.0,0664.6,31.0
2021-04-22T03:48:00Z,00000200,01000000,0003.81,0002.29,0001.49,0000.56,0000.59,0000.80,0001.42,0001.18,0000.99,16.7,23.8,,00.0,0664.6,31.0
2021-04-22T03:49:00Z,00000200,01000000,0002.85,0002.23,0001.48,0000.66,0000.58,0000.52,0000.71,0000.83,0000.44,16.6,23.8,,00.0,0664.7,31.0
2021-04-22T03:50:00Z,00000200,01000000,0003.57,0002.45,0001.47,0000.60,0000.70,0000.32,0001.24,0001.19,0000.81,16.5,23.7,,00.0,0664.7,30.9
2021-04-22T03:51:00Z,00000200,01000000,0003.99,0002.49,0001.54,0000.86,0000.67,0000.52,0001.37,0000.81,0000.95,16.5,23.7,,00.0,0664.7,30.9
2021-04-22T03:52:00Z,00000200,01000000,0003.42,0002.25,0001.29,0000.26,0000.60,0000.27,0001.33,0001.42,0000.94,16.5,23.7,,00.0,0664.7,30.9
2021-04-22T03:53:00Z,00000200,01000000,0003.86,0002.28,0001.02,0000.15,0000.55,0000.17,0001.22,0000.80,0000.86,16.6,23.7,,00.0,0664.6,31.0
2021-04-22T03:54:00Z,00000200,01000000,0003.65,0002.29,0001.56,0000.29,0000.47,0000.62,0001.16,0001.24,0000.97,16.7,23.7,,00.0,0664.6,31.0
2021-04-22T03:55:00Z,00000200,01000000,0004.16,0002.22,0001.51,0000.30,0000.50,0000.67,0001.25,0001.32,0000.72,16.8,23.8,,00.0,0664.7,31.0
2021-04-22T03:56:00Z,00000200,01000000,0002.98,0001.82,0001.26,0000.40,0000.71,0000.63,0001.44,0001.31,0001.19,16.8,23.8,,00.0,0664.7,31.0
2021-04-22T03:57:00Z,00000200,41000000,,,,,,,0001.43,0001.59,0001.27,16.9,23.9,,00.0,0664.7,31.0
2021-04-22T03:58:00Z,00000200,61000000,,,,,,,-000.56,-000.30,-000.46,16.7,24.1,,00.0,0663.7,31.0
2021-04-22T03:59:00Z,00000200,21000000,,,,,,,-000.01,-000.32,-000.13,16.7,24.2,,00.0,0663.7,31.0
