Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-26 02:00:00,,0829.2,5.00,0.00,22.1,20.4,00.0,30.9,23.8,05.6,0000.0,0000.98,0000.44,0000.40
2023-01-26 02:01:00,,0829.1,4.99,0.00,22.1,20.2,00.0,30.9,23.7,05.6,0000.0,0000.80,0000.45,0000.40
2023-01-26 02:02:00,,0829.2,5.01,0.00,22.0,20.0,00.0,30.9,23.6,05.6,0000.0,0000.86,0000.48,0000.41
2023-01-26 02:03:00,,0829.1,5.01,0.00,22.0,19.9,00.0,30.9,23.5,05.5,0000.0,0000.94,0000.51,0000.41
2023-01-26 02:04:00,,0829.2,4.99,0.00,21.9,19.8,00.0,30.9,23.4,05.6,0000.0,0000.99,0000.53,0000.42
2023-01-26 02:05:00,,0829.2,5.02,0.00,21.9,19.7,00.0,30.8,23.4,05.7,0000.0,0001.06,0000.56,0000.44
2023-01-26 02:06:00,,0829.0,4.99,0.00,21.8,19.6,00.0,30.8,23.4,05.7,0000.0,0001.13,0000.60,0000.46
2023-01-26 02:07:00,,0828.7,5.00,0.00,21.8,19.7,00.0,30.8,23.4,05.7,0000.0,0001.29,0000.68,0000.50
2023-01-26 02:08:00,,0828.7,5.00,0.00,21.8,19.9,00.0,30.7,23.5,05.7,0000.0,0001.40,0000.75,0000.54
2023-01-26 02:09:00,,0828.7,5.00,0.00,21.8,20.9,00.0,30.7,23.6,05.7,0000.0,0001.45,0000.78,0000.57
2023-01-26 02:10:00,,0828.8,5.01,0.00,22.0,22.1,00.0,30.7,23.9,05.6,0000.0,0001.41,0000.81,0000.60
2023-01-26 02:11:00,,0828.9,4.99,0.00,22.1,22.7,00.0,30.7,24.1,05.6,0000.0,0001.35,0000.83,0000.62
2023-01-26 02:12:00,,0828.7,4.98,0.00,22.1,22.4,00.0,30.8,24.1,05.6,0000.0,0001.39,0000.86,0000.65
2023-01-26 02:13:00,,0828.7,5.01,0.00,22.2,22.0,00.0,30.8,24.1,05.6,0000.0,0001.38,0000.88,0000.67
2023-01-26 02:14:00,,0828.7,5.00,0.00,22.2,21.6,00.0,30.8,24.0,05.6,0000.0,0001.38,0000.89,0000.70
2023-01-26 02:15:00,,0828.7,4.99,0.00,22.2,21.3,00.0,30.8,24.0,05.7,0000.0,0001.42,0000.92,0000.73
2023-01-26 02:16:00,,0828.7,4.98,0.00,22.1,21.0,00.0,30.9,23.9,05.7,0000.0,0001.41,0000.93,0000.76
2023-01-26 02:17:00,,0828.8,5.02,0.00,22.1,20.7,00.0,30.9,23.9,05.8,0000.0,0001.43,0000.95,0000.77
2023-01-26 02:18:00,,0829.2,4.99,0.00,22.1,20.6,00.0,30.8,23.9,05.7,0000.0,0001.36,0000.92,0000.77
2023-01-26 02:19:00,,0829.3,5.02,0.00,22.1,20.4,00.0,30.8,23.8,05.7,0000.0,0001.34,0000.90,0000.77
2023-01-26 02:20:00,,0829.3,5.00,0.00,22.1,20.4,00.0,30.8,23.8,05.8,0000.0,0001.42,0000.92,0000.78
2023-01-26 02:21:00,,0829.3,5.00,0.00,22.1,20.4,00.0,30.8,23.8,05.9,0000.0,0001.57,0000.96,0000.80
2023-01-26 02:22:00,,0829.2,5.01,0.00,22.0,20.4,00.0,30.8,23.8,05.9,0000.0,0001.60,0000.98,0000.81
2023-01-26 02:23:00,,0829.3,4.99,0.00,22.0,20.5,00.0,30.8,23.8,05.9,0000.0,0001.66,0001.02,0000.84
2023-01-26 02:24:00,,0829.3,5.01,0.00,22.0,20.5,00.0,30.8,23.8,05.9,0000.0,0001.72,0001.07,0000.87
2023-01-26 02:25:00,,0828.9,4.99,0.00,22.0,20.6,00.0,30.8,23.8,05.8,0000.0,0001.77,0001.11,0000.89
2023-01-26 02:26:00,,0828.9,5.02,0.00,22.0,20.6,00.0,30.8,23.8,05.8,0000.0,0001.75,0001.11,0000.91
2023-01-26 02:27:00,,0828.8,5.01,0.00,22.0,20.6,00.0,30.8,23.8,05.8,0000.0,0001.71,0001.10,0000.91
2023-01-26 02:28:00,,0828.8,4.99,0.00,22.0,20.6,00.0,30.8,23.8,05.8,0000.0,0001.75,0001.12,0000.92
2023-01-26 02:29:00,,0828.8,5.00,0.00,22.0,20.6,00.0,30.8,23.8,05.8,0000.0,0001.81,0001.14,0000.92
2023-01-26 02:30:00,,0828.8,4.99,0.00,22.0,20.6,00.0,30.8,23.8,05.8,0000.0,0001.83,0001.17,0000.93
2023-01-26 02:31:00,,0828.9,5.00,0.00,22.0,20.6,00.0,30.8,23.8,05.8,0000.0,0001.74,0001.15,0000.93
2023-01-26 02:32:00,,0828.8,5.00,0.00,22.0,20.6,00.0,30.8,23.8,05.7,0000.0,0001.69,0001.12,0000.93
2023-01-26 02:33:00,,0828.8,5.00,0.00,22.0,20.6,00.0,30.8,23.8,05.6,0000.0,0001.67,0001.11,0000.93
2023-01-26 02:34:00,,0828.9,5.00,0.00,22.0,20.6,00.0,30.8,23.8,05.6,0000.0,0001.65,0001.08,0000.90
2023-01-26 02:35:00,,0828.8,4.99,0.00,22.0,20.6,00.0,30.8,23.8,05.7,0000.0,0001.61,0001.05,0000.88
2023-01-26 02:36:00,,0828.8,4.99,0.00,22.0,20.6,00.0,30.8,23.8,05.6,0000.0,0001.53,0000.99,0000.86
2023-01-26 02:37:00,,0828.8,5.00,0.00,22.0,20.6,00.0,30.8,23.8,05.6,0000.0,0001.53,0000.98,0000.84
2023-01-26 02:38:00,,0828.8,5.00,0.00,22.0,20.7,00.0,30.8,23.8,05.7,0000.0,0001.54,0000.97,0000.83
2023-01-26 02:39:00,,0828.8,5.01,0.00,22.1,21.4,00.0,30.8,24.0,05.7,0000.0,0001.55,0000.98,0000.82
2023-01-26 02:40:00,,0828.8,5.01,0.00,22.2,22.3,00.0,30.8,24.2,05.7,0000.0,0001.48,0000.96,0000.82
2023-01-26 02:41:00,,0828.8,5.00,0.00,22.3,22.7,00.0,30.9,24.3,05.7,0000.0,0001.49,0000.96,0000.82
2023-01-26 02:42:00,,0828.9,4.98,0.00,22.3,22.4,00.0,30.9,24.3,05.7,0000.0,0001.54,0000.99,0000.82
2023-01-26 02:43:00,,0828.8,5.01,0.00,22.4,22.1,00.0,30.9,24.3,05.7,0000.0,0001.51,0001.01,0000.82
2023-01-26 02:44:00,,0828.8,5.01,0.00,22.4,21.8,00.0,31.0,24.2,05.7,0000.0,0001.59,0001.04,0000.83
2023-01-26 02:45:00,,0828.8,5.02,0.00,22.4,21.5,00.0,31.0,24.2,05.7,0000.0,0001.52,0001.03,0000.83
2023-01-26 02:46:00,,0828.9,4.98,0.00,22.3,21.4,00.0,31.0,24.2,05.7,0000.0,0001.52,0001.03,0000.84
2023-01-26 02:47:00,,0828.9,5.00,0.00,22.3,21.2,00.0,31.0,24.1,05.8,0000.0,0001.53,0001.04,0000.83
2023-01-26 02:48:00,,0828.9,4.99,0.00,22.3,21.2,00.0,31.0,24.1,05.8,0000.0,0001.55,0001.06,0000.85
2023-01-26 02:49:00,,0828.9,5.00,0.00,22.3,21.1,00.0,31.0,24.2,05.8,0000.0,0001.62,0001.09,0000.86
2023-01-26 02:50:00,,0828.9,4.99,0.00,22.3,21.1,00.0,31.0,24.1,05.8,0000.0,0001.57,0001.07,0000.86
2023-01-26 02:51:00,,0828.9,4.99,0.00,22.4,21.0,00.0,31.0,24.1,05.8,0000.0,0001.57,0001.06,0000.85
2023-01-26 02:52:00,,0828.9,5.00,0.00,22.3,21.0,00.0,31.1,24.1,05.8,0000.0,0001.52,0001.04,0000.85
2023-01-26 02:53:00,,0828.8,5.05,0.00,22.3,20.9,00.0,31.1,24.1,05.7,0000.0,0001.45,0001.00,0000.84
2023-01-26 02:54:00,,0828.9,4.99,0.00,22.3,20.8,00.0,31.0,24.1,05.7,0000.0,0001.38,0000.97,0000.84
2023-01-26 02:55:00,,0829.0,4.99,0.00,22.3,20.8,00.0,31.0,24.1,05.7,0000.0,0001.33,0000.94,0000.82
2023-01-26 02:56:00,,0829.0,4.99,0.00,22.3,20.8,00.0,31.0,24.0,05.8,0000.0,0001.37,0000.95,0000.82
2023-01-26 02:57:00,,0829.1,5.00,0.00,22.3,20.7,00.0,31.0,24.0,05.8,0000.0,0001.75,0000.94,0000.81
2023-01-26 02:58:00,,0829.1,4.98,0.00,22.3,20.7,00.0,31.0,24.0,05.8,0000.0,0002.09,0000.94,0000.80
2023-01-26 02:59:00,,0829.0,5.01,0.00,22.2,20.7,00.0,31.0,24.0,05.8,0000.0,0002.03,0000.90,0000.79
