Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-07 14:00:00,,0834.0,5.00,0.00,21.1,20.4,00.0,30.3,22.6,08.0,0000.0,0005.28,0001.44,0000.65
2022-04-07 14:01:00,,0834.0,5.00,0.00,21.0,20.3,00.0,30.3,22.5,08.0,0000.0,0004.88,0001.45,0000.65
2022-04-07 14:02:00,,0834.0,5.00,0.00,21.0,20.2,00.0,30.3,22.4,08.3,0000.0,0005.11,0001.48,0000.66
2022-04-07 14:03:00,,0834.2,5.00,0.00,21.1,21.3,00.0,30.3,22.7,08.4,0000.0,0005.18,0001.48,0000.68
2022-04-07 14:04:00,,0834.1,4.99,0.00,21.3,22.7,00.0,30.3,23.2,08.5,0000.0,0005.53,0001.42,0000.68
2022-04-07 14:05:00,,0834.1,5.00,0.00,21.5,23.0,00.0,30.4,23.4,08.5,0000.0,0006.34,0001.42,0000.68
2022-04-07 14:06:00,,0834.1,5.01,0.00,21.5,22.5,00.0,30.4,23.3,08.3,0000.0,0006.78,0001.44,0000.70
2022-04-07 14:07:00,,0834.1,5.00,0.00,21.4,22.0,00.0,30.4,23.2,08.2,0000.0,0006.94,0001.48,0000.71
2022-04-07 14:08:00,,0834.1,5.00,0.00,21.4,21.6,00.0,30.4,23.0,08.1,0000.0,0007.28,0001.46,0000.71
2022-04-07 14:09:00,,0834.1,4.99,0.00,21.4,21.2,00.0,30.4,22.9,08.2,0000.0,0008.73,0001.50,0000.72
2022-04-07 14:10:00,,0834.0,5.01,0.00,21.3,20.9,00.0,30.4,22.8,08.4,0000.0,0008.88,0001.53,0000.72
2022-04-07 14:11:00,,0834.1,5.00,0.00,21.3,20.7,00.0,30.3,22.8,08.7,0000.0,0009.03,0001.49,0000.70
2022-04-07 14:12:00,,0834.2,4.98,0.00,21.2,20.5,00.0,30.3,22.7,08.5,0000.0,0009.06,0001.44,0000.70
2022-04-07 14:13:00,,0834.3,5.00,0.00,21.2,20.4,00.0,30.3,22.7,08.5,0000.0,0009.08,0001.41,0000.71
2022-04-07 14:14:00,,0834.4,5.00,0.00,21.1,20.3,00.0,30.3,22.6,08.2,0000.0,0009.44,0001.44,0000.72
2022-04-07 14:15:00,,0834.4,5.01,0.00,21.1,20.3,00.0,30.3,22.5,08.4,0000.0,0009.83,0001.47,0000.72
2022-04-07 14:16:00,,0834.3,5.00,0.00,21.0,20.2,00.0,30.2,22.5,08.4,0000.0,0009.34,0001.52,0000.74
2022-04-07 14:17:00,,0834.3,5.00,0.00,21.0,20.1,00.0,30.2,22.4,08.2,0000.0,0009.13,0001.60,0000.73
2022-04-07 14:18:00,,0834.3,5.01,0.00,21.0,20.5,00.0,30.2,22.6,08.4,0000.0,0009.50,0001.60,0000.73
2022-04-07 14:19:00,,0834.4,5.00,0.00,21.2,22.0,00.0,30.2,23.0,08.3,0000.0,0009.19,0001.58,0000.73
2022-04-07 14:20:00,,0834.4,5.00,0.00,21.4,23.0,00.0,30.3,23.4,08.4,0000.0,0007.94,0001.56,0000.72
2022-04-07 14:21:00,,0834.3,5.00,0.00,21.5,22.7,00.0,30.3,23.3,08.1,0000.0,0007.88,0001.52,0000.73
2022-04-07 14:22:00,,0834.2,4.99,0.00,21.5,22.2,00.0,30.3,23.2,08.1,0000.0,0007.63,0001.49,0000.72
2022-04-07 14:23:00,,0834.3,5.00,0.00,21.4,21.8,00.0,30.3,23.1,08.0,0000.0,0007.61,0001.49,0000.72
2022-04-07 14:24:00,,0834.2,5.00,0.00,21.4,21.5,00.0,30.3,23.0,07.9,0000.0,0007.82,0001.49,0000.71
2022-04-07 14:25:00,,0834.3,5.01,0.00,21.4,21.3,00.0,30.3,22.9,07.8,0000.0,0007.16,0001.43,0000.70
2022-04-07 14:26:00,,0834.3,4.99,0.00,21.3,21.1,00.0,30.3,22.9,08.0,0000.0,0007.10,0001.40,0000.68
2022-04-07 14:27:00,,0834.4,5.01,0.00,21.3,21.0,00.0,30.3,22.9,08.1,0000.0,0007.88,0001.39,0000.67
2022-04-07 14:28:00,,0834.4,4.99,0.00,21.3,20.8,00.0,30.3,22.9,08.0,0000.0,0007.62,0001.35,0000.67
2022-04-07 14:29:00,,0834.4,5.01,0.00,21.3,20.7,00.0,30.3,22.8,08.0,0000.0,0006.59,0001.34,0000.68
2022-04-07 14:30:00,,0834.4,5.01,0.00,21.2,20.7,00.0,30.3,22.8,08.0,0000.0,0006.59,0001.40,0000.69
2022-04-07 14:31:00,,0834.4,4.99,0.00,21.2,20.6,00.0,30.3,22.8,08.0,0000.0,0007.59,0001.37,0000.68
2022-04-07 14:32:00,,0834.4,5.00,0.00,21.2,20.5,00.0,30.3,22.8,08.1,0000.0,0008.54,0001.40,0000.67
2022-04-07 14:33:00,,0834.4,5.00,0.00,21.2,20.5,00.0,30.3,22.8,08.1,0000.0,0008.86,0001.46,0000.69
2022-04-07 14:34:00,,0834.4,5.00,0.00,21.2,20.5,00.0,30.3,22.8,07.8,0000.0,0008.98,0001.48,0000.68
2022-04-07 14:35:00,,0834.3,5.01,0.00,21.2,20.5,00.0,30.2,22.8,07.9,0000.0,0008.81,0001.49,0000.68
2022-04-07 14:36:00,,0834.3,4.98,0.00,21.2,20.5,00.0,30.2,22.9,07.4,0000.0,0009.25,0001.51,0000.67
2022-04-07 14:37:00,,0834.4,5.01,0.00,21.2,20.6,00.0,30.2,22.9,07.3,0000.0,0009.22,0001.51,0000.67
2022-04-07 14:38:00,,0834.4,5.00,0.00,21.2,20.6,00.0,30.2,22.9,07.4,0000.0,0008.55,0001.48,0000.66
2022-04-07 14:39:00,,0834.4,5.01,0.00,21.2,20.6,00.0,30.2,22.9,07.4,0000.0,0008.47,0001.42,0000.64
2022-04-07 14:40:00,,0834.4,4.99,0.00,21.2,20.6,00.0,30.2,22.9,07.3,0000.0,0008.43,0001.38,0000.62
2022-04-07 14:41:00,,0834.3,5.02,0.00,21.3,20.6,00.0,30.2,22.9,07.4,0000.0,0008.49,0001.32,0000.60
2022-04-07 14:42:00,,0834.4,5.01,0.00,21.3,20.7,00.0,30.2,22.9,07.3,0000.0,0008.54,0001.33,0000.60
2022-04-07 14:43:00,,0834.4,5.00,0.00,21.3,21.7,00.0,30.3,23.2,07.4,0000.0,0007.56,0001.27,0000.59
2022-04-07 14:44:00,,0834.4,4.98,0.00,21.6,23.2,00.0,30.3,23.6,07.4,0000.0,0007.98,0001.24,0000.58
2022-04-07 14:45:00,,0834.4,5.00,0.00,21.7,23.5,00.0,30.4,23.8,07.2,0000.0,0007.81,0001.22,0000.57
2022-04-07 14:46:00,,0834.4,5.01,0.00,21.8,23.2,00.0,30.4,23.9,07.1,0000.0,0007.66,0001.21,0000.58
2022-04-07 14:47:00,,0834.4,4.99,0.00,21.9,22.9,00.0,30.5,23.8,07.1,0000.0,0007.15,0001.19,0000.58
2022-04-07 14:48:00,,0834.4,5.01,0.00,21.9,22.6,00.0,30.5,23.8,07.2,0000.0,0006.31,0001.23,0000.59
2022-04-07 14:49:00,,0834.4,4.99,0.00,22.0,22.4,00.0,30.6,23.9,07.2,0000.0,0006.43,0001.21,0000.60
2022-04-07 14:50:00,,0834.4,5.00,0.00,22.0,22.2,00.0,30.6,23.8,07.1,0000.0,0006.56,0001.21,0000.61
2022-04-07 14:51:00,,0834.4,5.00,0.00,22.0,22.0,00.0,30.6,23.9,07.1,0000.0,0007.34,0001.22,0000.62
2022-04-07 14:52:00,,0834.4,5.02,0.00,22.0,21.9,00.0,30.7,23.9,07.2,0000.0,0007.74,0001.24,0000.61
2022-04-07 14:53:00,,0834.4,5.00,0.00,22.0,21.9,00.0,30.7,23.9,07.2,0000.0,0007.09,0001.27,0000.61
2022-04-07 14:54:00,,0834.4,4.99,0.00,22.1,21.8,00.0,30.7,23.9,07.1,0000.0,0006.67,0001.30,0000.62
2022-04-07 14:55:00,,0834.4,5.01,0.00,22.1,21.8,00.0,30.8,23.9,07.1,0000.0,0005.40,0001.30,0000.61
2022-04-07 14:56:00,,0834.4,4.99,0.00,22.1,21.7,00.0,30.8,23.9,07.2,0000.0,0005.30,0001.29,0000.62
2022-04-07 14:57:00,,0834.4,5.02,0.00,22.1,21.7,00.0,30.8,23.9,07.2,0000.0,0005.24,0001.26,0000.61
2022-04-07 14:58:00,,0834.4,4.99,0.00,22.1,21.7,00.0,30.8,24.0,07.3,0000.0,0005.20,0001.27,0000.59
2022-04-07 14:59:00,,0834.4,5.02,0.00,22.2,21.7,00.0,30.9,24.0,07.3,0000.0,0005.11,0001.24,0000.58
