Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-19 01:00:00,,0828.9,5.00,0.00,23.0,21.4,00.0,32.0,24.9,08.2,0000.0,0014.02,0008.91,0008.37
2022-11-19 01:01:00,,0829.0,5.00,0.00,23.0,21.4,00.0,32.0,24.8,08.2,0000.0,0014.31,0008.93,0008.40
2022-11-19 01:02:00,,0828.9,4.99,0.00,23.0,21.3,00.0,32.0,24.8,08.3,0000.0,0014.44,0008.97,0008.42
2022-11-19 01:03:00,,0829.0,5.01,0.00,23.0,21.3,00.0,32.0,24.8,08.2,0000.0,0013.90,0009.03,0008.45
2022-11-19 01:04:00,,0829.0,5.01,0.00,23.0,21.3,00.0,32.0,24.8,08.2,0000.0,0013.66,0009.07,0008.46
2022-11-19 01:05:00,,0829.0,5.00,0.00,22.9,21.3,00.0,31.9,24.7,08.2,0000.0,0013.39,0009.07,0008.48
2022-11-19 01:06:00,,0828.9,4.99,0.00,22.9,21.2,00.0,31.9,24.7,08.2,0000.0,0013.27,0009.06,0008.49
2022-11-19 01:07:00,,0828.9,5.00,0.00,22.9,21.1,00.0,31.9,24.7,08.2,0000.0,0013.43,0009.13,0008.53
2022-11-19 01:08:00,,0828.9,5.01,0.00,22.9,21.0,00.0,31.9,24.7,08.2,0000.0,0014.23,0009.24,0008.62
2022-11-19 01:09:00,,0828.9,5.00,0.00,22.8,20.9,00.0,31.9,24.5,08.2,0000.0,0014.31,0009.37,0008.75
2022-11-19 01:10:00,,0828.9,5.00,0.00,22.8,20.8,00.0,31.8,24.5,08.2,0000.0,0013.96,0009.46,0008.84
2022-11-19 01:11:00,,0828.9,5.01,0.00,22.8,20.8,00.0,31.8,24.6,08.2,0000.0,0013.73,0009.53,0008.92
2022-11-19 01:12:00,,0829.0,5.00,0.00,22.8,21.4,00.0,31.7,24.7,08.1,0000.0,0013.58,0009.61,0008.98
2022-11-19 01:13:00,,0829.0,4.99,0.00,22.9,22.0,00.0,31.7,24.8,08.1,0000.0,0013.60,0009.67,0009.04
2022-11-19 01:14:00,,0829.0,5.01,0.00,22.9,22.1,00.0,31.7,24.8,08.1,0000.0,0013.75,0009.71,0009.10
2022-11-19 01:15:00,,0829.0,5.00,0.00,22.9,21.9,00.0,31.8,24.8,08.1,0000.0,0013.89,0009.80,0009.17
2022-11-19 01:16:00,,0829.0,4.99,0.00,22.8,21.7,00.0,31.8,24.6,08.1,0000.0,0014.02,0009.90,0009.24
2022-11-19 01:17:00,,0829.0,5.01,0.00,22.8,21.5,00.0,31.8,24.5,08.1,0000.0,0015.06,0009.97,0009.30
2022-11-19 01:18:00,,0829.0,5.00,0.00,22.7,21.3,00.0,31.8,24.4,08.1,0000.0,0014.91,0009.96,0009.33
2022-11-19 01:19:00,,0828.9,4.99,0.00,22.7,21.1,00.0,31.8,24.4,08.1,0000.0,0014.20,0009.95,0009.34
2022-11-19 01:20:00,,0828.9,5.00,0.00,22.6,20.9,00.0,31.7,24.3,08.1,0000.0,0014.20,0009.92,0009.28
2022-11-19 01:21:00,,0828.9,5.02,0.00,22.6,20.8,00.0,31.7,24.2,08.2,0000.0,0014.36,0009.95,0009.27
2022-11-19 01:22:00,,0828.9,4.99,0.00,22.6,20.7,00.0,31.7,24.2,08.2,0000.0,0014.50,0009.98,0009.26
2022-11-19 01:23:00,,0828.9,5.00,0.00,22.5,20.6,00.0,31.7,24.2,08.3,0000.0,0014.60,0010.01,0009.26
2022-11-19 01:24:00,,0828.9,5.01,0.00,22.5,20.5,00.0,31.6,24.1,08.3,0000.0,0014.63,0010.04,0009.27
2022-11-19 01:25:00,,0828.9,5.00,0.00,22.4,20.5,00.0,31.6,24.1,08.3,0000.0,0014.66,0010.04,0009.28
2022-11-19 01:26:00,,0828.9,5.00,0.00,22.4,21.0,00.0,31.5,24.2,08.3,0000.0,0014.54,0010.01,0009.29
2022-11-19 01:27:00,,0828.9,5.02,0.00,22.5,21.8,00.0,31.4,24.4,08.3,0000.0,0014.58,0010.00,0009.29
2022-11-19 01:28:00,,0828.8,4.98,0.00,22.6,22.3,00.0,31.5,24.6,08.3,0000.0,0013.78,0010.01,0009.29
2022-11-19 01:29:00,,0828.9,5.00,0.00,22.6,22.0,00.0,31.5,24.6,08.3,0000.0,0013.82,0010.03,0009.32
2022-11-19 01:30:00,,0828.8,5.01,0.00,22.6,21.7,00.0,31.5,24.4,08.3,0000.0,0013.78,0010.01,0009.32
2022-11-19 01:31:00,,0828.9,5.00,0.00,22.5,21.4,00.0,31.5,24.3,08.3,0000.0,0013.74,0010.02,0009.34
2022-11-19 01:32:00,,0828.9,5.00,0.00,22.5,21.2,00.0,31.5,24.2,08.3,0000.0,0013.59,0009.99,0009.38
2022-11-19 01:33:00,,0828.9,5.00,0.00,22.5,21.0,00.0,31.5,24.2,08.3,0000.0,0013.53,0009.98,0009.39
2022-11-19 01:34:00,,0828.9,4.99,0.00,22.4,20.9,00.0,31.5,24.1,08.4,0000.0,0013.41,0009.95,0009.41
2022-11-19 01:35:00,,0828.9,5.00,0.00,22.4,20.7,00.0,31.5,24.1,08.4,0000.0,0013.38,0009.97,0009.43
2022-11-19 01:36:00,,0828.8,4.99,0.00,22.3,20.6,00.0,31.5,24.0,08.4,0000.0,0013.27,0010.00,0009.47
2022-11-19 01:37:00,,0828.8,5.00,0.00,22.3,20.4,00.0,31.4,24.0,08.4,0000.0,0013.29,0010.04,0009.48
2022-11-19 01:38:00,,0829.1,5.01,0.00,22.3,20.4,00.0,31.4,24.0,08.4,0000.0,0013.21,0010.02,0009.48
2022-11-19 01:39:00,,0829.3,4.99,0.00,22.3,20.8,00.0,31.3,24.0,08.4,0000.0,0013.07,0010.02,0009.50
2022-11-19 01:40:00,,0829.1,5.01,0.00,22.3,21.6,00.0,31.3,24.2,08.4,0000.0,0013.10,0010.04,0009.49
2022-11-19 01:41:00,,0829.3,4.98,0.00,22.4,22.3,00.0,31.3,24.4,08.3,0000.0,0013.25,0010.08,0009.49
2022-11-19 01:42:00,,0829.2,5.00,0.00,22.5,22.1,00.0,31.3,24.4,08.3,0000.0,0013.29,0010.10,0009.49
2022-11-19 01:43:00,,0829.0,5.00,0.00,22.4,21.7,00.0,31.4,24.3,08.3,0000.0,0013.22,0010.08,0009.47
2022-11-19 01:44:00,,0829.1,5.00,0.00,22.4,21.5,00.0,31.4,24.2,08.3,0000.0,0013.51,0010.05,0009.45
2022-11-19 01:45:00,,0829.0,5.00,0.00,22.4,21.2,00.0,31.4,24.2,08.3,0000.0,0013.57,0010.03,0009.43
2022-11-19 01:46:00,,0829.1,4.99,0.00,22.3,21.0,00.0,31.4,24.1,08.3,0000.0,0013.82,0009.99,0009.41
2022-11-19 01:47:00,,0828.8,5.02,0.00,22.3,20.9,00.0,31.4,24.0,08.3,0000.0,0014.56,0009.98,0009.40
2022-11-19 01:48:00,,0828.9,5.00,0.00,22.3,20.7,00.0,31.4,24.0,08.3,0000.0,0014.63,0009.95,0009.39
2022-11-19 01:49:00,,0828.9,4.99,0.00,22.2,20.6,00.0,31.3,23.9,08.3,0000.0,0014.69,0009.97,0009.40
2022-11-19 01:50:00,,0828.9,5.00,0.00,22.2,20.5,00.0,31.3,23.9,08.3,0000.0,0014.91,0009.97,0009.37
2022-11-19 01:51:00,,0828.9,5.01,0.00,22.2,20.5,00.0,31.3,23.8,08.3,0000.0,0015.62,0009.94,0009.37
2022-11-19 01:52:00,,0829.0,5.01,0.00,22.2,21.1,00.0,31.2,24.0,08.3,0000.0,0015.82,0009.88,0009.36
2022-11-19 01:53:00,,0829.0,4.99,0.00,22.3,21.9,00.0,31.2,24.2,08.3,0000.0,0016.09,0009.86,0009.37
2022-11-19 01:54:00,,0829.0,5.00,0.00,22.4,22.3,00.0,31.2,24.4,08.3,0000.1,0016.26,0009.90,0009.36
2022-11-19 01:55:00,,0828.9,5.01,0.00,22.4,22.0,00.0,31.2,24.4,08.2,0000.1,0016.04,0009.90,0009.36
2022-11-19 01:56:00,,0828.9,5.00,0.00,22.4,21.7,00.0,31.3,24.3,08.3,0000.0,0015.99,0009.97,0009.40
2022-11-19 01:57:00,,0828.9,4.99,0.00,22.4,21.5,00.0,31.3,24.1,08.3,0000.0,0015.86,0010.03,0009.44
2022-11-19 01:58:00,,0829.0,5.02,0.00,22.3,21.2,00.0,31.3,24.1,08.2,0000.0,0015.19,0010.06,0009.46
2022-11-19 01:59:00,,0829.0,4.99,0.00,22.3,21.0,00.0,31.3,24.0,08.2,0000.0,0015.10,0010.07,0009.47
