Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-10 00:00:00,SystemResetWarning,0825.6,4.99,000.00,028.4,027.3,000.0,036.7,030.2,11.4,0000.0,0012.96,0004.01,0003.22
2023-10-10 00:01:00,SystemResetWarning,0825.6,5.00,000.00,028.4,026.2,000.0,036.7,030.2,11.5,0000.0,0012.96,0004.01,0003.23
2023-10-10 00:02:00,SystemResetWarning,0825.6,5.00,000.00,028.3,024.5,000.0,036.6,029.9,11.4,0000.0,0012.69,0003.95,0003.23
2023-10-10 00:03:00,SystemResetWarning,0825.6,5.01,000.00,028.2,024.1,000.0,036.5,029.7,11.4,0000.0,0012.34,0003.90,0003.23
2023-10-10 00:04:00,SystemResetWarning,0825.6,5.01,000.00,028.1,024.4,000.0,036.5,029.6,11.4,0000.0,0011.39,0003.83,0003.22
2023-10-10 00:05:00,SystemResetWarning,0825.6,4.99,000.00,028.0,024.8,000.0,036.5,029.6,11.5,0000.0,0011.15,0003.83,0003.22
2023-10-10 00:06:00,SystemResetWarning,0825.6,5.00,000.00,028.0,025.2,000.0,036.5,029.6,11.2,0000.0,0010.01,0003.83,0003.22
2023-10-10 00:07:00,SystemResetWarning,0825.6,5.00,000.00,028.0,025.6,000.0,036.5,029.7,11.3,0000.0,0009.48,0003.78,0003.21
2023-10-10 00:08:00,SystemResetWarning,0825.6,4.99,000.00,028.1,026.0,000.0,036.5,029.8,11.3,0000.0,0008.93,0003.73,0003.21
2023-10-10 00:09:00,SystemResetWarning,0825.7,5.00,000.00,028.1,026.3,000.0,036.5,029.8,11.4,0000.0,0008.48,0003.71,0003.22
2023-10-10 00:10:00,SystemResetWarning,0825.6,5.00,000.00,028.1,026.6,000.0,036.5,029.9,11.3,0000.0,0008.99,0003.71,0003.22
2023-10-10 00:11:00,SystemResetWarning,0825.6,5.00,000.00,028.2,026.8,000.0,036.6,030.0,11.3,0000.0,0009.10,0003.70,0003.22
2023-10-10 00:12:00,SystemResetWarning,0825.6,5.00,000.00,028.2,027.0,000.0,036.6,030.0,11.4,0000.0,0009.52,0003.69,0003.22
2023-10-10 00:13:00,SystemResetWarning,0825.6,5.00,000.00,028.3,027.2,000.0,036.6,030.1,11.4,0000.0,0009.54,0003.69,0003.21
2023-10-10 00:14:00,SystemResetWarning,0825.7,5.00,000.00,028.3,027.4,000.0,036.6,030.2,11.4,0000.0,0010.38,0003.69,0003.20
2023-10-10 00:15:00,SystemResetWarning,0825.6,4.98,000.00,028.4,026.9,000.0,036.7,030.2,11.3,0000.0,0010.71,0003.73,0003.20
2023-10-10 00:16:00,SystemResetWarning,0825.6,5.00,000.00,028.3,025.1,000.0,036.6,030.0,11.4,0000.0,0011.49,0003.75,0003.19
2023-10-10 00:17:00,SystemResetWarning,0825.6,5.00,000.00,028.2,024.0,000.0,036.5,029.8,11.4,0000.0,0011.50,0003.76,0003.18
2023-10-10 00:18:00,SystemResetWarning,0825.6,5.01,000.00,028.1,024.2,000.0,036.5,029.6,11.4,0000.0,0011.83,0003.79,0003.18
2023-10-10 00:19:00,SystemResetWarning,0825.6,5.00,000.00,028.0,024.5,000.0,036.5,029.5,11.5,0000.0,0012.71,0003.77,0003.18
2023-10-10 00:20:00,SystemResetWarning,0825.6,5.00,000.00,028.0,025.0,000.0,036.5,029.5,11.5,0000.0,0012.85,0003.77,0003.17
2023-10-10 00:21:00,SystemResetWarning,0825.6,5.01,000.00,028.0,025.4,000.0,036.5,029.6,11.4,0000.0,0012.43,0003.79,0003.17
2023-10-10 00:22:00,SystemResetWarning,0825.6,4.99,000.00,028.0,025.8,000.0,036.5,029.7,11.3,0000.0,0012.76,0003.77,0003.15
2023-10-10 00:23:00,SystemResetWarning,0825.6,4.99,000.00,028.1,026.2,000.0,036.5,029.8,11.3,0000.0,0013.08,0003.76,0003.15
2023-10-10 00:24:00,SystemResetWarning,0825.6,5.00,000.00,028.1,026.5,000.0,036.5,029.9,11.3,0000.0,0013.46,0003.74,0003.15
2023-10-10 00:25:00,SystemResetWarning,0825.6,5.00,000.00,028.1,026.7,000.0,036.6,029.9,11.2,0000.0,0012.84,0003.75,0003.15
2023-10-10 00:26:00,SystemResetWarning,0825.6,5.00,000.00,028.2,026.9,000.0,036.6,030.0,11.1,0000.0,0012.36,0003.75,0003.15
2023-10-10 00:27:00,SystemResetWarning,0825.6,4.99,000.00,028.2,027.1,000.0,036.6,030.1,11.0,0000.0,0011.85,0003.75,0003.14
2023-10-10 00:28:00,SystemResetWarning,0825.7,4.99,000.00,028.3,027.3,000.0,036.6,030.1,11.0,0000.0,0011.46,0003.72,0003.14
2023-10-10 00:29:00,SystemResetWarning,0825.6,5.00,000.00,028.3,027.4,000.0,036.6,030.2,11.0,0000.0,0011.86,0003.73,0003.13
2023-10-10 00:30:00,SystemResetWarning,0825.7,5.00,000.00,028.4,026.9,000.0,036.7,030.2,11.0,0000.0,0011.58,0003.72,0003.13
2023-10-10 00:31:00,SystemResetWarning,0825.6,5.00,000.00,028.3,024.8,000.0,036.6,030.0,11.0,0000.0,0012.16,0003.73,0003.13
2023-10-10 00:32:00,SystemResetWarning,0825.6,5.01,000.00,028.2,023.9,000.0,036.5,029.7,11.0,0000.0,0012.11,0003.68,0003.13
2023-10-10 00:33:00,SystemResetWarning,0825.6,5.02,000.00,028.1,024.0,000.0,036.5,029.6,11.1,0000.0,0012.46,0003.69,0003.14
2023-10-10 00:34:00,SystemResetWarning,0825.6,5.00,000.00,028.0,024.4,000.0,036.5,029.5,11.0,0000.0,0011.63,0003.71,0003.14
2023-10-10 00:35:00,SystemResetWarning,0825.6,5.00,000.00,028.0,024.9,000.0,036.5,029.5,11.1,0000.0,0011.33,0003.76,0003.14
2023-10-10 00:36:00,SystemResetWarning,0825.6,5.00,000.00,028.0,025.4,000.0,036.5,029.6,11.1,0000.0,0012.36,0003.77,0003.14
2023-10-10 00:37:00,SystemResetWarning,0825.6,5.00,000.00,028.0,025.7,000.0,036.5,029.7,11.1,0000.0,0012.87,0003.77,0003.14
2023-10-10 00:38:00,SystemResetWarning,0825.7,5.00,000.00,028.0,026.1,000.0,036.5,029.8,11.0,0000.0,0013.96,0003.77,0003.14
2023-10-10 00:39:00,SystemResetWarning,0825.6,5.00,000.00,028.1,026.4,000.0,036.5,029.9,11.0,0000.0,0014.58,0003.80,0003.15
2023-10-10 00:40:00,SystemResetWarning,0825.7,5.01,000.00,028.1,026.7,000.0,036.5,029.9,10.9,0000.0,0015.07,0003.80,0003.15
2023-10-10 00:41:00,SystemResetWarning,0825.7,5.00,000.00,028.2,026.9,000.0,036.5,030.0,10.9,0000.0,0014.47,0003.82,0003.15
2023-10-10 00:42:00,SystemResetWarning,0825.7,4.99,000.00,028.2,027.1,000.0,036.6,030.0,10.8,0000.0,0014.72,0003.86,0003.14
2023-10-10 00:43:00,SystemResetWarning,0825.6,4.99,000.00,028.3,027.2,000.0,036.6,030.1,10.8,0000.0,0015.31,0003.86,0003.13
2023-10-10 00:44:00,SystemResetWarning,0825.7,5.00,000.00,028.3,027.3,000.0,036.6,030.2,10.8,0000.0,0016.07,0003.84,0003.12
2023-10-10 00:45:00,SystemResetWarning,0825.7,5.01,000.00,028.4,027.5,000.0,036.6,030.2,10.7,0000.0,0015.98,0003.81,0003.11
2023-10-10 00:46:00,SystemResetWarning,0825.7,5.00,000.00,028.4,026.8,000.0,036.7,030.2,10.7,0000.0,0016.05,0003.77,0003.12
2023-10-10 00:47:00,SystemResetWarning,0825.7,5.00,000.00,028.3,024.7,000.0,036.6,030.0,10.7,0000.0,0015.65,0003.75,0003.13
2023-10-10 00:48:00,SystemResetWarning,0825.6,5.00,000.00,028.2,023.8,000.0,036.5,029.8,10.6,0000.0,0015.11,0003.72,0003.13
2023-10-10 00:49:00,SystemResetWarning,0825.6,5.01,000.00,028.2,024.0,000.0,036.5,029.6,10.7,0000.0,0014.18,0003.73,0003.13
2023-10-10 00:50:00,SystemResetWarning,0825.6,5.00,000.00,028.1,024.3,000.0,036.5,029.5,11.1,0000.0,0013.66,0003.71,0003.13
2023-10-10 00:51:00,SystemResetWarning,0825.6,5.00,000.00,028.0,024.8,000.0,036.5,029.6,11.4,0000.0,0012.85,0003.70,0003.12
2023-10-10 00:52:00,SystemResetWarning,0825.7,5.00,000.00,028.0,025.3,000.0,036.5,029.6,11.3,0000.0,0012.91,0003.67,0003.12
2023-10-10 00:53:00,SystemResetWarning,0825.6,5.00,000.00,028.0,025.7,000.0,036.5,029.7,11.3,0000.0,0012.34,0003.67,0003.13
2023-10-10 00:54:00,SystemResetWarning,0825.7,5.00,000.00,028.0,026.0,000.0,036.5,029.8,11.3,0000.0,0011.94,0003.70,0003.13
2023-10-10 00:55:00,SystemResetWarning,0825.6,5.00,000.00,028.1,026.3,000.0,036.5,029.8,11.3,0000.0,0010.45,0003.71,0003.14
2023-10-10 00:56:00,SystemResetWarning,0825.6,5.00,000.00,028.1,026.6,000.0,036.5,029.9,11.3,0000.0,0010.37,0003.74,0003.15
2023-10-10 00:57:00,SystemResetWarning,0825.7,5.01,000.00,028.1,026.8,000.0,036.6,030.0,11.3,0000.0,0010.25,0003.75,0003.15
2023-10-10 00:58:00,SystemResetWarning,0825.7,4.99,000.00,028.2,026.9,000.0,036.6,030.0,11.2,0000.0,0009.84,0003.74,0003.14
2023-10-10 00:59:00,SystemResetWarning,0825.7,4.99,000.00,028.2,027.1,000.0,036.6,030.1,11.1,0000.0,0009.82,0003.76,0003.13
