Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-11 02:00:00,,0823.1,5.02,0.00,29.9,27.9,00.0,38.6,31.7,11.9,0000.0,0005.20,0003.50,0003.18
2022-10-11 02:01:00,,0823.1,5.00,0.00,29.8,26.4,00.0,38.5,31.5,11.8,0000.0,0005.39,0003.49,0003.18
2022-10-11 02:02:00,,0823.1,4.99,0.00,29.8,26.1,00.0,38.5,31.4,11.9,0000.0,0005.79,0003.49,0003.18
2022-10-11 02:03:00,,0823.1,5.01,0.00,29.6,26.3,00.0,38.4,31.3,12.0,0000.0,0005.76,0003.47,0003.18
2022-10-11 02:04:00,,0823.1,5.01,0.00,29.6,26.7,00.0,38.4,31.2,12.1,0000.0,0006.48,0003.45,0003.17
2022-10-11 02:05:00,,0823.1,5.00,0.00,29.5,27.0,00.0,38.4,31.2,12.1,0000.0,0007.04,0003.47,0003.17
2022-10-11 02:06:00,,0823.1,5.00,0.00,29.5,27.3,00.0,38.4,31.2,12.2,0000.0,0007.24,0003.50,0003.17
2022-10-11 02:07:00,,0823.1,4.99,0.00,29.5,27.5,00.0,38.3,31.3,12.3,0000.0,0007.31,0003.51,0003.17
2022-10-11 02:08:00,,0823.1,4.99,0.00,29.5,27.7,00.0,38.3,31.3,12.3,0000.0,0007.32,0003.52,0003.17
2022-10-11 02:09:00,,0823.1,5.01,0.00,29.5,27.8,00.0,38.3,31.3,12.4,0000.0,0007.17,0003.50,0003.16
2022-10-11 02:10:00,,0823.1,5.00,0.00,29.5,27.9,00.0,38.3,31.3,12.6,0000.0,0007.56,0003.50,0003.16
2022-10-11 02:11:00,,0823.1,4.99,0.00,29.5,28.0,00.0,38.3,31.3,12.5,0000.0,0008.26,0003.50,0003.16
2022-10-11 02:12:00,,0823.1,5.00,0.00,29.5,28.0,00.0,38.3,31.4,12.3,0000.0,0008.54,0003.51,0003.15
2022-10-11 02:13:00,,0823.1,5.00,0.00,29.5,28.1,00.0,38.3,31.4,12.4,0000.0,0008.55,0003.52,0003.15
2022-10-11 02:14:00,,0823.1,4.99,0.00,29.5,28.1,00.0,38.3,31.4,12.5,0000.0,0008.62,0003.54,0003.15
2022-10-11 02:15:00,,0823.0,5.01,0.00,29.5,28.2,00.0,38.3,31.4,12.5,0000.0,0008.43,0003.55,0003.16
2022-10-11 02:16:00,,0823.0,5.00,0.00,29.5,28.2,00.0,38.3,31.4,12.7,0000.0,0007.94,0003.52,0003.16
2022-10-11 02:17:00,,0823.0,4.99,0.00,29.6,28.2,00.0,38.3,31.4,12.6,0000.0,0007.85,0003.50,0003.16
2022-10-11 02:18:00,,0823.1,5.01,0.00,29.6,28.2,00.0,38.3,31.4,12.6,0000.0,0007.91,0003.51,0003.15
2022-10-11 02:19:00,,0823.1,5.00,0.00,29.6,28.2,00.0,38.3,31.4,12.7,0000.0,0007.95,0003.51,0003.15
2022-10-11 02:20:00,,0823.0,5.00,0.00,29.6,28.3,00.0,38.3,31.4,12.6,0000.0,0007.97,0003.52,0003.15
2022-10-11 02:21:00,,0823.0,5.00,0.00,29.6,28.3,00.0,38.3,31.5,12.7,0000.0,0007.82,0003.54,0003.16
2022-10-11 02:22:00,,0823.0,5.01,0.00,29.6,28.3,00.0,38.4,31.5,12.8,0000.0,0007.07,0003.54,0003.18
2022-10-11 02:23:00,,0823.0,5.00,0.00,29.6,28.3,00.0,38.4,31.5,12.9,0000.0,0006.63,0003.55,0003.19
2022-10-11 02:24:00,,0822.9,4.99,0.00,29.6,28.3,00.0,38.4,31.5,12.9,0000.0,0005.98,0003.56,0003.21
2022-10-11 02:25:00,,0822.9,5.01,0.00,29.7,28.3,00.0,38.4,31.5,13.0,0000.0,0005.87,0003.56,0003.21
2022-10-11 02:26:00,,0823.0,5.00,0.00,29.7,28.4,00.0,38.4,31.5,13.1,0000.0,0005.80,0003.57,0003.23
2022-10-11 02:27:00,,0823.0,4.99,0.00,29.7,28.4,00.0,38.4,31.5,13.1,0000.0,0005.86,0003.59,0003.24
2022-10-11 02:28:00,,0823.0,5.01,0.00,29.7,28.4,00.0,38.4,31.5,13.0,0000.0,0005.92,0003.60,0003.25
2022-10-11 02:29:00,,0823.0,5.01,0.00,29.7,28.4,00.0,38.4,31.6,13.1,0000.0,0005.92,0003.60,0003.26
2022-10-11 02:30:00,,0823.1,4.98,0.00,29.7,28.4,00.0,38.4,31.6,13.1,0000.0,0005.99,0003.60,0003.27
2022-10-11 02:31:00,,0823.1,5.00,0.00,29.7,28.4,00.0,38.5,31.6,13.0,0000.0,0006.00,0003.60,0003.28
2022-10-11 02:32:00,,0823.0,5.01,0.00,29.8,28.5,00.0,38.5,31.6,12.9,0000.0,0005.91,0003.61,0003.28
2022-10-11 02:33:00,,0823.0,4.99,0.00,29.8,28.5,00.0,38.5,31.6,12.8,0000.0,0005.62,0003.62,0003.29
2022-10-11 02:34:00,,0823.0,5.00,0.00,29.8,28.5,00.0,38.5,31.6,12.8,0000.0,0005.56,0003.62,0003.29
2022-10-11 02:35:00,,0823.0,5.00,0.00,29.8,28.5,00.0,38.5,31.6,12.8,0000.0,0005.64,0003.62,0003.29
2022-10-11 02:36:00,,0823.0,4.99,0.00,29.8,28.5,00.0,38.5,31.6,12.8,0000.0,0005.68,0003.62,0003.29
2022-10-11 02:37:00,,0823.0,5.00,0.00,29.8,28.5,00.0,38.5,31.7,12.7,0000.0,0005.76,0003.62,0003.30
2022-10-11 02:38:00,,0823.0,5.00,0.00,29.8,28.5,00.0,38.5,31.7,12.8,0000.0,0006.39,0003.64,0003.30
2022-10-11 02:39:00,,0823.0,4.99,0.00,29.8,28.5,00.0,38.5,31.7,12.8,0000.0,0006.36,0003.64,0003.30
2022-10-11 02:40:00,,0823.0,4.99,0.00,29.8,28.5,00.0,38.6,31.7,12.8,0000.0,0006.38,0003.64,0003.31
2022-10-11 02:41:00,,0822.9,5.01,0.00,29.9,28.5,00.0,38.6,31.7,12.8,0000.0,0006.29,0003.65,0003.31
2022-10-11 02:42:00,,0823.0,5.01,0.00,29.9,28.5,00.0,38.6,31.7,12.7,0000.0,0006.35,0003.67,0003.30
2022-10-11 02:43:00,,0823.0,4.99,0.00,29.9,28.5,00.0,38.6,31.7,12.8,0000.0,0006.46,0003.67,0003.30
2022-10-11 02:44:00,,0823.0,5.00,0.00,29.9,28.5,00.0,38.6,31.7,12.8,0000.0,0006.52,0003.67,0003.29
2022-10-11 02:45:00,,0822.9,5.00,0.00,29.9,28.5,00.0,38.6,31.7,12.7,0000.0,0006.48,0003.67,0003.30
2022-10-11 02:46:00,,0823.0,5.01,0.00,29.9,28.5,00.0,38.6,31.7,12.7,0000.0,0006.84,0003.66,0003.30
2022-10-11 02:47:00,,0822.9,5.01,0.00,29.9,28.5,00.0,38.6,31.7,12.7,0000.0,0006.89,0003.65,0003.29
2022-10-11 02:48:00,,0823.0,4.99,0.00,29.9,28.5,00.0,38.7,31.7,12.7,0000.0,0006.84,0003.63,0003.28
2022-10-11 02:49:00,,0823.0,4.99,0.00,29.9,28.5,00.0,38.7,31.7,12.8,0000.0,0006.21,0003.61,0003.28
2022-10-11 02:50:00,,0822.9,5.00,0.00,29.9,28.5,00.0,38.7,31.7,12.8,0000.0,0006.07,0003.59,0003.28
2022-10-11 02:51:00,,0822.9,5.00,0.00,29.9,28.5,00.0,38.7,31.7,12.8,0000.0,0005.94,0003.58,0003.28
2022-10-11 02:52:00,,0823.0,5.01,0.00,29.9,28.5,00.0,38.7,31.8,12.8,0000.0,0006.07,0003.57,0003.28
2022-10-11 02:53:00,,0822.9,4.98,0.00,29.9,28.5,00.0,38.7,31.7,12.8,0000.0,0006.26,0003.58,0003.27
2022-10-11 02:54:00,,0823.0,5.01,0.00,29.9,28.5,00.0,38.7,31.7,12.8,0000.0,0006.07,0003.56,0003.25
2022-10-11 02:55:00,,0822.9,5.01,0.00,29.9,28.6,00.0,38.7,31.8,12.7,0000.0,0005.93,0003.53,0003.24
2022-10-11 02:56:00,,0823.0,4.99,0.00,30.0,28.6,00.0,38.7,31.8,12.6,0000.0,0005.92,0003.53,0003.22
2022-10-11 02:57:00,,0822.9,5.00,0.00,30.0,28.6,00.0,38.7,31.8,12.6,0000.0,0005.40,0003.49,0003.20
2022-10-11 02:58:00,,0822.9,5.01,0.00,30.0,28.6,00.0,38.7,31.8,12.7,0000.0,0005.21,0003.48,0003.19
2022-10-11 02:59:00,,0822.9,5.00,0.00,30.0,28.6,00.0,38.7,31.8,12.7,0000.0,0005.21,0003.49,0003.18
