Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-22 17:00:00,,0828.4,5.01,0.00,21.4,20.6,00.0,30.6,22.9,08.4,0000.0,0001.93,0000.59,0000.42
2022-03-22 17:01:00,,0828.4,5.00,0.00,21.3,20.6,00.0,30.6,22.8,08.5,0000.0,0001.55,0000.56,0000.41
2022-03-22 17:02:00,,0828.4,4.99,0.00,21.3,20.8,00.0,30.6,22.9,08.6,0000.0,0000.90,0000.54,0000.40
2022-03-22 17:03:00,,0828.4,5.00,0.00,21.4,21.8,00.0,30.6,23.2,08.7,0000.0,0000.91,0000.55,0000.41
2022-03-22 17:04:00,,0828.3,5.01,0.00,21.6,23.0,00.0,30.6,23.6,08.5,0000.0,0000.93,0000.55,0000.40
2022-03-22 17:05:00,,0828.2,4.99,0.00,21.8,23.2,00.0,30.7,23.8,08.2,0000.0,0000.98,0000.57,0000.41
2022-03-22 17:06:00,,0828.2,5.01,0.00,21.8,22.7,00.0,30.7,23.6,08.2,0000.0,0000.99,0000.59,0000.41
2022-03-22 17:07:00,,0828.1,5.00,0.00,21.8,22.2,00.0,30.7,23.4,08.2,0000.0,0001.00,0000.63,0000.41
2022-03-22 17:08:00,,0828.1,4.99,0.00,21.7,21.8,00.0,30.7,23.3,08.1,0000.0,0001.00,0000.62,0000.42
2022-03-22 17:09:00,,0828.3,5.01,0.00,21.6,21.5,00.0,30.7,23.2,08.1,0000.0,0000.97,0000.61,0000.42
2022-03-22 17:10:00,,0828.4,4.98,0.00,21.6,21.3,00.0,30.7,23.1,08.3,0000.0,0000.95,0000.60,0000.42
2022-03-22 17:11:00,,0828.2,5.01,0.00,21.6,21.1,00.0,30.7,23.1,08.2,0000.0,0000.91,0000.59,0000.42
2022-03-22 17:12:00,,0828.2,5.00,0.00,21.5,20.9,00.0,30.7,23.1,08.1,0000.0,0000.89,0000.58,0000.42
2022-03-22 17:13:00,,0828.2,5.01,0.00,21.5,20.8,00.0,30.6,23.0,08.1,0000.0,0000.97,0000.62,0000.42
2022-03-22 17:14:00,,0828.3,5.00,0.00,21.5,20.7,00.0,30.6,23.0,08.0,0000.0,0000.95,0000.61,0000.41
2022-03-22 17:15:00,,0828.3,5.00,0.00,21.4,20.7,00.0,30.6,23.0,08.4,0000.0,0000.97,0000.62,0000.41
2022-03-22 17:16:00,,0828.2,5.00,0.00,21.4,20.6,00.0,30.6,22.9,08.6,0000.0,0000.96,0000.60,0000.41
2022-03-22 17:17:00,,0828.1,5.00,0.00,21.4,20.6,00.0,30.6,22.9,08.2,0000.0,0001.00,0000.61,0000.40
2022-03-22 17:18:00,,0828.1,5.00,0.00,21.3,20.5,00.0,30.5,22.9,07.9,0000.0,0000.91,0000.58,0000.39
2022-03-22 17:19:00,,0828.2,5.00,0.00,21.3,20.5,00.0,30.5,22.8,08.0,0000.0,0000.99,0000.56,0000.38
2022-03-22 17:20:00,,0828.2,5.00,0.00,21.3,20.6,00.0,30.5,22.8,08.3,0000.0,0001.01,0000.56,0000.38
2022-03-22 17:21:00,,0828.3,5.00,0.00,21.4,21.6,00.0,30.5,23.1,08.1,0000.0,0001.07,0000.58,0000.38
2022-03-22 17:22:00,,0828.3,5.00,0.00,21.6,22.8,00.0,30.6,23.5,08.0,0000.0,0001.13,0000.60,0000.38
2022-03-22 17:23:00,,0828.3,5.01,0.00,21.8,23.2,00.0,30.6,23.7,08.1,0000.0,0001.20,0000.62,0000.38
2022-03-22 17:24:00,,0828.3,4.99,0.00,21.8,22.8,00.0,30.6,23.7,08.0,0000.0,0001.16,0000.59,0000.37
2022-03-22 17:25:00,,0828.3,5.00,0.00,21.8,22.5,00.0,30.6,23.5,08.0,0000.0,0001.21,0000.62,0000.38
2022-03-22 17:26:00,,0828.3,5.00,0.00,21.8,22.1,00.0,30.7,23.4,08.0,0000.0,0001.29,0000.64,0000.39
2022-03-22 17:27:00,,0828.2,4.99,0.00,21.7,21.8,00.0,30.7,23.3,08.3,0000.0,0001.36,0000.64,0000.39
2022-03-22 17:28:00,,0828.2,5.01,0.00,21.7,21.6,00.0,30.7,23.2,08.1,0000.0,0001.34,0000.64,0000.39
2022-03-22 17:29:00,,0828.2,5.01,0.00,21.6,21.4,00.0,30.7,23.2,07.9,0000.0,0001.35,0000.64,0000.40
2022-03-22 17:30:00,,0828.2,5.00,0.00,21.6,21.2,00.0,30.7,23.2,07.8,0000.0,0001.31,0000.68,0000.41
2022-03-22 17:31:00,,0828.2,4.99,0.00,21.6,21.1,00.0,30.6,23.1,08.0,0000.0,0001.35,0000.69,0000.41
2022-03-22 17:32:00,,0828.3,5.00,0.00,21.5,21.0,00.0,30.6,23.1,08.0,0000.0,0001.35,0000.69,0000.42
2022-03-22 17:33:00,,0828.3,4.99,0.00,21.5,20.9,00.0,30.6,23.1,08.2,0000.0,0001.31,0000.67,0000.42
2022-03-22 17:34:00,,0828.1,5.00,0.00,21.5,20.8,00.0,30.6,23.0,08.3,0000.0,0001.98,0000.67,0000.42
2022-03-22 17:35:00,,0828.1,5.00,0.00,21.5,20.8,00.0,30.6,23.0,08.2,0000.0,0002.36,0000.69,0000.43
2022-03-22 17:36:00,,0828.0,5.00,0.00,21.4,20.7,00.0,30.6,23.0,08.0,0000.0,0002.36,0000.68,0000.43
2022-03-22 17:37:00,,0827.9,5.01,0.00,21.4,20.7,00.0,30.6,22.9,08.0,0000.0,0002.28,0000.66,0000.43
2022-03-22 17:38:00,,0828.0,5.00,0.00,21.3,20.6,00.0,30.5,22.8,08.0,0000.0,0002.29,0000.69,0000.43
2022-03-22 17:39:00,,0828.0,5.00,0.00,21.3,20.9,00.0,30.5,22.9,08.2,0000.0,0002.40,0000.73,0000.44
2022-03-22 17:40:00,,0828.1,5.00,0.00,21.5,21.9,00.0,30.6,23.3,08.0,0000.0,0002.39,0000.73,0000.44
2022-03-22 17:41:00,,0828.1,4.99,0.00,21.7,22.9,00.0,30.6,23.6,08.0,0000.0,0002.38,0000.73,0000.44
2022-03-22 17:42:00,,0827.9,5.00,0.00,21.8,23.0,00.0,30.6,23.7,07.8,0000.0,0002.33,0000.71,0000.43
2022-03-22 17:43:00,,0828.0,5.00,0.00,21.8,22.6,00.0,30.7,23.5,07.9,0000.0,0002.30,0000.71,0000.43
2022-03-22 17:44:00,,0828.0,5.00,0.00,21.7,22.2,00.0,30.7,23.4,08.1,0000.0,0002.31,0000.72,0000.44
2022-03-22 17:45:00,,0828.0,5.00,0.00,21.7,21.8,00.0,30.7,23.3,08.3,0000.0,0001.87,0000.75,0000.44
2022-03-22 17:46:00,,0828.0,5.00,0.00,21.6,21.6,00.0,30.7,23.2,08.3,0000.0,0001.30,0000.72,0000.44
2022-03-22 17:47:00,,0828.3,5.01,0.00,21.6,21.4,00.0,30.7,23.2,08.3,0000.0,0001.31,0000.72,0000.44
2022-03-22 17:48:00,,0828.2,5.00,0.00,21.6,21.2,00.0,30.7,23.2,08.2,0000.0,0001.31,0000.72,0000.44
2022-03-22 17:49:00,,0828.0,5.00,0.00,21.6,21.1,00.0,30.7,23.2,08.4,0000.0,0001.25,0000.71,0000.44
2022-03-22 17:50:00,,0828.0,5.01,0.00,21.6,21.1,00.0,30.6,23.2,08.4,0000.0,0001.24,0000.67,0000.44
2022-03-22 17:51:00,,0828.0,4.98,0.00,21.5,21.0,00.0,30.6,23.1,08.5,0000.0,0001.38,0000.70,0000.44
2022-03-22 17:52:00,,0828.0,5.00,0.00,21.5,20.9,00.0,30.6,23.1,08.7,0000.0,0001.33,0000.66,0000.45
2022-03-22 17:53:00,,0828.1,5.00,0.00,21.5,20.9,00.0,30.6,23.1,08.7,0000.0,0001.58,0000.70,0000.46
2022-03-22 17:54:00,,0828.1,5.00,0.00,21.5,20.9,00.0,30.6,23.1,08.8,0000.0,0001.90,0000.72,0000.46
2022-03-22 17:55:00,,0828.1,5.01,0.00,21.5,20.8,00.0,30.6,23.1,09.0,0000.0,0002.23,0000.75,0000.46
2022-03-22 17:56:00,,0828.2,5.00,0.00,21.5,20.8,00.0,30.6,23.1,09.2,0000.0,0002.22,0000.75,0000.45
2022-03-22 17:57:00,,0828.1,4.98,0.00,21.5,20.7,00.0,30.6,23.1,09.2,0000.0,0002.41,0000.81,0000.46
2022-03-22 17:58:00,,0828.1,5.00,0.00,21.5,20.8,00.0,30.6,23.1,09.2,0000.0,0003.84,0000.88,0000.46
2022-03-22 17:59:00,,0828.0,5.01,0.00,21.5,20.8,00.0,30.6,23.1,09.4,0000.0,0004.29,0000.92,0000.47
