Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-29 06:00:00,,0830.3,5.00,0.00,29.9,28.3,00.0,38.3,31.5,20.9,0000.0,0004.00,0009.67,0003.26
2023-05-29 06:01:00,,0830.3,5.00,0.00,29.9,28.3,00.0,38.3,31.5,20.9,0000.0,0003.97,0009.61,0003.25
2023-05-29 06:02:00,,0830.3,5.00,0.00,29.9,28.3,00.0,38.3,31.5,21.0,0000.0,0003.91,0009.68,0003.24
2023-05-29 06:03:00,,0830.2,5.00,0.00,29.9,28.3,00.0,38.3,31.5,20.9,0000.0,0003.86,0009.15,0003.24
2023-05-29 06:04:00,,0830.2,5.00,0.00,29.9,28.3,00.0,38.3,31.5,20.9,0000.0,0003.85,0008.46,0003.23
2023-05-29 06:05:00,,0830.2,5.00,0.00,29.9,28.3,00.0,38.3,31.5,20.9,0000.0,0003.84,0008.27,0003.22
2023-05-29 06:06:00,,0830.2,5.01,0.00,29.9,28.3,00.0,38.3,31.5,21.1,0000.0,0003.83,0008.23,0003.21
2023-05-29 06:07:00,,0830.2,5.01,0.00,29.9,28.3,00.0,38.3,31.5,21.0,0000.0,0003.85,0008.25,0003.21
2023-05-29 06:08:00,,0830.2,5.00,0.00,29.9,28.3,00.0,38.3,31.4,20.5,0000.0,0003.86,0008.09,0003.19
2023-05-29 06:09:00,,0830.2,5.00,0.00,29.9,28.3,00.0,38.3,31.4,20.7,0000.0,0003.89,0007.99,0003.18
2023-05-29 06:10:00,,0830.2,4.98,0.00,29.9,28.3,00.0,38.3,31.5,20.6,0000.0,0003.87,0007.76,0003.16
2023-05-29 06:11:00,,0830.2,4.99,0.00,29.9,28.3,00.0,38.3,31.5,20.1,0000.0,0003.88,0007.79,0003.16
2023-05-29 06:12:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,20.1,0000.0,0003.91,0007.84,0003.16
2023-05-29 06:13:00,,0830.1,5.01,0.00,29.9,28.3,00.0,38.3,31.5,19.7,0000.0,0003.93,0007.73,0003.16
2023-05-29 06:14:00,,0830.1,5.01,0.00,29.9,28.3,00.0,38.3,31.5,19.6,0000.0,0003.94,0007.56,0003.15
2023-05-29 06:15:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.7,0000.0,0003.91,0007.54,0003.14
2023-05-29 06:16:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.8,0000.0,0003.92,0007.43,0003.14
2023-05-29 06:17:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.8,0000.0,0003.92,0007.52,0003.14
2023-05-29 06:18:00,,0830.1,4.99,0.00,29.9,28.3,00.0,38.3,31.4,19.8,0000.0,0003.93,0007.54,0003.14
2023-05-29 06:19:00,,0830.0,4.99,0.00,29.9,28.3,00.0,38.3,31.4,19.8,0000.0,0003.92,0007.54,0003.15
2023-05-29 06:20:00,,0830.0,4.99,0.00,29.9,28.3,00.0,38.3,31.5,19.7,0000.0,0003.89,0007.47,0003.15
2023-05-29 06:21:00,,0830.0,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.7,0000.0,0003.88,0007.41,0003.15
2023-05-29 06:22:00,,0830.0,5.01,0.00,29.9,28.3,00.0,38.3,31.5,19.6,0000.0,0003.90,0007.43,0003.17
2023-05-29 06:23:00,,0830.0,5.01,0.00,29.9,28.3,00.0,38.3,31.5,19.7,0000.0,0003.86,0007.36,0003.16
2023-05-29 06:24:00,,0830.0,4.99,0.00,29.9,28.3,00.0,38.3,31.5,19.7,0000.0,0003.87,0007.44,0003.16
2023-05-29 06:25:00,,0830.0,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.8,0000.0,0003.85,0007.42,0003.17
2023-05-29 06:26:00,,0830.0,4.99,0.00,29.9,28.3,00.0,38.3,31.5,19.9,0000.0,0003.85,0007.36,0003.18
2023-05-29 06:27:00,,0830.0,5.01,0.00,29.9,28.3,00.0,38.3,31.4,19.9,0000.0,0003.86,0007.20,0003.18
2023-05-29 06:28:00,,0830.0,5.01,0.00,29.9,28.3,00.0,38.3,31.5,19.8,0000.0,0003.87,0007.67,0003.18
2023-05-29 06:29:00,,0830.0,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.8,0000.0,0003.85,0007.83,0003.17
2023-05-29 06:30:00,,0830.0,4.99,0.00,29.9,28.3,00.0,38.3,31.5,20.2,0000.0,0003.87,0007.88,0003.17
2023-05-29 06:31:00,,0830.0,5.00,0.00,29.9,28.3,00.0,38.3,31.5,20.4,0000.0,0003.87,0007.92,0003.18
2023-05-29 06:32:00,,0830.0,4.99,0.00,29.9,28.3,00.0,38.3,31.5,20.3,0000.0,0003.85,0007.91,0003.17
2023-05-29 06:33:00,,0830.0,5.00,0.00,29.9,28.3,00.0,38.3,31.5,20.4,0000.0,0003.87,0007.93,0003.17
2023-05-29 06:34:00,,0830.0,5.01,0.00,29.9,28.3,00.0,38.3,31.5,19.9,0000.0,0003.85,0007.86,0003.17
2023-05-29 06:35:00,,0830.0,5.01,0.00,29.9,28.3,00.0,38.3,31.5,19.5,0000.0,0003.83,0007.77,0003.16
2023-05-29 06:36:00,,0830.0,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.3,0000.0,0003.86,0007.92,0003.14
2023-05-29 06:37:00,,0830.0,4.99,0.00,29.9,28.3,00.0,38.3,31.5,19.4,0000.0,0003.90,0008.14,0003.14
2023-05-29 06:38:00,,0830.0,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.3,0000.0,0003.89,0008.17,0003.14
2023-05-29 06:39:00,,0830.0,5.01,0.00,29.9,28.3,00.0,38.3,31.5,19.2,0000.0,0003.93,0007.79,0003.14
2023-05-29 06:40:00,,0830.0,5.01,0.00,29.9,28.3,00.0,38.3,31.5,19.2,0000.0,0003.97,0007.73,0003.14
2023-05-29 06:41:00,,0830.0,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.2,0000.0,0003.99,0007.81,0003.14
2023-05-29 06:42:00,,0830.0,4.98,0.00,29.9,28.3,00.0,38.3,31.5,19.1,0000.0,0004.00,0007.81,0003.13
2023-05-29 06:43:00,,0830.0,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.1,0000.0,0004.04,0007.88,0003.14
2023-05-29 06:44:00,,0830.0,5.01,0.00,29.9,28.3,00.0,38.3,31.5,19.1,0000.0,0004.08,0007.99,0003.14
2023-05-29 06:45:00,,0830.0,5.01,0.00,29.9,28.3,00.0,38.3,31.5,19.3,0000.0,0004.08,0008.04,0003.13
2023-05-29 06:46:00,,0829.9,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.2,0000.0,0004.06,0008.02,0003.14
2023-05-29 06:47:00,,0829.9,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.5,0000.0,0004.05,0007.97,0003.16
2023-05-29 06:48:00,,0829.9,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.4,0000.0,0004.03,0007.73,0003.16
2023-05-29 06:49:00,,0829.9,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.1,0000.0,0004.08,0007.87,0003.16
2023-05-29 06:50:00,,0829.9,4.99,0.00,29.9,28.3,00.0,38.3,31.5,19.2,0000.0,0004.07,0008.49,0003.18
2023-05-29 06:51:00,,0829.9,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.2,0000.0,0004.01,0008.30,0003.18
2023-05-29 06:52:00,,0829.8,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.1,0000.0,0003.97,0008.74,0003.17
2023-05-29 06:53:00,,0829.8,5.00,0.00,29.9,28.3,00.0,38.3,31.5,19.8,0000.0,0003.97,0008.82,0003.17
2023-05-29 06:54:00,,0829.8,5.01,0.00,29.9,28.3,00.0,38.3,31.5,18.9,0000.0,0003.96,0008.86,0003.17
2023-05-29 06:55:00,,0829.8,5.00,0.00,29.9,28.3,00.0,38.3,31.4,18.6,0000.0,0003.93,0008.94,0003.17
2023-05-29 06:56:00,,0829.8,5.00,0.00,29.9,28.3,00.0,38.3,31.4,18.6,0000.0,0003.93,0009.05,0003.17
2023-05-29 06:57:00,,0829.8,5.00,0.00,29.9,28.3,00.0,38.3,31.4,18.8,0000.0,0003.98,0009.30,0003.18
2023-05-29 06:58:00,,0829.9,5.00,0.00,29.9,28.3,00.0,38.3,31.4,18.8,0000.0,0003.99,0009.79,0003.18
2023-05-29 06:59:00,,0829.9,5.00,0.00,29.9,28.3,00.0,38.3,31.4,18.4,0000.0,0004.01,0010.03,0003.17
