Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-08 23:00:00,SystemResetWarning,0831.1,5.01,000.00,028.3,027.1,000.0,036.6,030.1,11.9,0000.0,0006.83,0002.34,0001.76
2023-10-08 23:01:00,SystemResetWarning,0831.1,4.99,000.00,028.4,027.3,000.0,036.7,030.2,11.8,0000.0,0006.42,0002.31,0001.76
2023-10-08 23:02:00,SystemResetWarning,0831.1,4.98,000.00,028.4,026.9,000.0,036.7,030.3,11.9,0000.0,0006.94,0002.30,0001.75
2023-10-08 23:03:00,SystemResetWarning,0831.0,5.00,000.00,028.4,025.2,000.0,036.6,030.0,12.0,0000.0,0007.20,0002.27,0001.75
2023-10-08 23:04:00,SystemResetWarning,0831.0,5.00,000.00,028.3,024.2,000.0,036.6,029.8,12.1,0000.0,0006.69,0002.30,0001.76
2023-10-08 23:05:00,SystemResetWarning,0830.9,5.01,000.00,028.2,024.4,000.0,036.5,029.7,12.0,0000.0,0006.52,0002.34,0001.77
2023-10-08 23:06:00,SystemResetWarning,0830.9,5.01,000.00,028.1,024.8,000.0,036.5,029.6,12.2,0000.0,0007.62,0002.39,0001.77
2023-10-08 23:07:00,SystemResetWarning,0831.0,4.99,000.00,028.1,025.2,000.0,036.5,029.7,12.1,0000.0,0008.61,0002.45,0001.78
2023-10-08 23:08:00,SystemResetWarning,0831.0,5.00,000.00,028.1,025.7,000.0,036.5,029.7,12.5,0000.0,0008.86,0002.46,0001.79
2023-10-08 23:09:00,SystemResetWarning,0831.0,5.00,000.00,028.1,026.1,000.0,036.6,029.8,12.3,0000.0,0009.30,0002.52,0001.80
2023-10-08 23:10:00,SystemResetWarning,0831.0,5.00,000.00,028.2,026.4,000.0,036.6,029.9,12.5,0000.0,0010.23,0002.57,0001.83
2023-10-08 23:11:00,SystemResetWarning,0831.0,5.00,000.00,028.2,026.7,000.0,036.6,030.0,12.4,0000.0,0010.49,0002.59,0001.84
2023-10-08 23:12:00,SystemResetWarning,0831.1,5.00,000.00,028.3,027.0,000.0,036.6,030.1,12.6,0000.0,0010.78,0002.67,0001.85
2023-10-08 23:13:00,SystemResetWarning,0831.1,4.99,000.00,028.3,027.2,000.0,036.7,030.2,12.4,0000.0,0010.71,0002.71,0001.88
2023-10-08 23:14:00,SystemResetWarning,0831.1,4.99,000.00,028.4,027.4,000.0,036.7,030.2,12.4,0000.0,0010.81,0002.73,0001.88
2023-10-08 23:15:00,SystemResetWarning,0831.1,4.99,000.00,028.4,026.6,000.0,036.7,030.2,12.4,0000.0,0010.47,0002.72,0001.89
2023-10-08 23:16:00,SystemResetWarning,0831.1,5.00,000.00,028.3,024.7,000.0,036.6,030.0,12.3,0000.0,0010.76,0002.71,0001.89
2023-10-08 23:17:00,SystemResetWarning,0831.0,5.00,000.00,028.3,024.2,000.0,036.5,029.8,12.3,0000.0,0010.53,0002.66,0001.90
2023-10-08 23:18:00,SystemResetWarning,0831.0,5.01,000.00,028.2,024.4,000.0,036.5,029.7,12.5,0000.0,0009.40,0002.60,0001.90
2023-10-08 23:19:00,SystemResetWarning,0831.0,5.00,000.00,028.1,024.8,000.0,036.5,029.6,12.7,0000.0,0008.68,0002.59,0001.89
2023-10-08 23:20:00,SystemResetWarning,0831.1,4.99,000.00,028.1,025.3,000.0,036.5,029.7,12.8,0000.0,0008.14,0002.53,0001.88
2023-10-08 23:21:00,SystemResetWarning,0831.1,5.01,000.00,028.1,025.7,000.0,036.6,029.8,12.3,0000.0,0007.27,0002.49,0001.88
2023-10-08 23:22:00,SystemResetWarning,0831.0,4.99,000.00,028.1,026.1,000.0,036.6,029.9,12.2,0000.0,0007.53,0002.48,0001.87
2023-10-08 23:23:00,SystemResetWarning,0831.1,5.00,000.00,028.2,026.4,000.0,036.6,029.9,12.2,0000.0,0007.73,0002.45,0001.86
2023-10-08 23:24:00,SystemResetWarning,0831.1,5.00,000.00,028.2,026.7,000.0,036.6,030.0,12.2,0000.0,0007.47,0002.44,0001.85
2023-10-08 23:25:00,SystemResetWarning,0831.1,5.00,000.00,028.3,027.0,000.0,036.6,030.1,12.3,0000.0,0008.00,0002.41,0001.84
2023-10-08 23:26:00,SystemResetWarning,0831.1,5.01,000.00,028.3,027.2,000.0,036.6,030.2,12.3,0000.0,0008.50,0002.44,0001.83
2023-10-08 23:27:00,SystemResetWarning,0831.1,4.99,000.00,028.4,027.4,000.0,036.6,030.2,12.3,0000.0,0008.23,0002.39,0001.83
2023-10-08 23:28:00,SystemResetWarning,0831.1,4.99,000.00,028.4,027.1,000.0,036.7,030.3,12.4,0000.0,0008.05,0002.35,0001.81
2023-10-08 23:29:00,SystemResetWarning,0831.0,5.01,000.00,028.4,025.3,000.0,036.6,030.1,12.5,0000.0,0008.05,0002.35,0001.81
2023-10-08 23:30:00,SystemResetWarning,0831.0,5.01,000.00,028.3,024.2,000.0,036.6,029.8,12.7,0000.0,0008.03,0002.35,0001.83
2023-10-08 23:31:00,SystemResetWarning,0830.9,5.00,000.00,028.2,024.3,000.0,036.5,029.7,12.5,0000.0,0008.04,0002.31,0001.82
2023-10-08 23:32:00,SystemResetWarning,0830.9,4.99,000.00,028.1,024.7,000.0,036.5,029.6,12.4,0000.0,0008.25,0002.28,0001.82
2023-10-08 23:33:00,SystemResetWarning,0830.9,5.00,000.00,028.1,025.1,000.0,036.6,029.7,12.4,0000.0,0007.80,0002.27,0001.80
2023-10-08 23:34:00,SystemResetWarning,0831.0,5.01,000.00,028.1,025.6,000.0,036.6,029.7,12.3,0000.0,0007.30,0002.27,0001.80
2023-10-08 23:35:00,SystemResetWarning,0831.0,5.00,000.00,028.1,026.0,000.0,036.6,029.8,12.3,0000.0,0007.25,0002.31,0001.80
2023-10-08 23:36:00,SystemResetWarning,0831.0,5.00,000.00,028.2,026.3,000.0,036.6,029.9,12.4,0000.0,0006.16,0002.33,0001.80
2023-10-08 23:37:00,SystemResetWarning,0831.0,5.00,000.00,028.2,026.6,000.0,036.6,030.0,12.4,0000.0,0005.38,0002.30,0001.80
2023-10-08 23:38:00,SystemResetWarning,0831.0,5.00,000.00,028.2,026.9,000.0,036.6,030.1,12.4,0000.0,0005.11,0002.30,0001.80
2023-10-08 23:39:00,SystemResetWarning,0831.0,4.99,000.00,028.3,027.1,000.0,036.6,030.1,12.2,0000.0,0005.05,0002.29,0001.79
2023-10-08 23:40:00,SystemResetWarning,0831.0,4.98,000.00,028.4,027.3,000.0,036.7,030.2,11.9,0000.0,0004.92,0002.26,0001.77
2023-10-08 23:41:00,SystemResetWarning,0831.1,5.00,000.00,028.4,027.3,000.0,036.7,030.3,12.0,0000.0,0005.02,0002.25,0001.75
2023-10-08 23:42:00,SystemResetWarning,0831.1,5.00,000.00,028.4,025.9,000.0,036.7,030.2,11.9,0000.0,0005.11,0002.27,0001.74
2023-10-08 23:43:00,SystemResetWarning,0830.9,5.00,000.00,028.3,024.4,000.0,036.6,029.9,11.9,0000.0,0004.57,0002.27,0001.73
2023-10-08 23:44:00,SystemResetWarning,0830.9,5.01,000.00,028.2,024.2,000.0,036.6,029.8,12.0,0000.0,0004.39,0002.29,0001.73
2023-10-08 23:45:00,SystemResetWarning,0830.9,5.01,000.00,028.1,024.5,000.0,036.5,029.6,12.3,0000.0,0004.53,0002.30,0001.74
2023-10-08 23:46:00,SystemResetWarning,0830.9,4.99,000.00,028.1,024.9,000.0,036.5,029.6,12.4,0000.0,0005.40,0002.24,0001.73
2023-10-08 23:47:00,SystemResetWarning,0830.9,5.00,000.00,028.1,025.4,000.0,036.6,029.7,12.4,0000.0,0005.79,0002.20,0001.73
2023-10-08 23:48:00,SystemResetWarning,0831.0,5.01,000.00,028.1,025.8,000.0,036.6,029.8,12.5,0000.0,0005.60,0002.22,0001.72
2023-10-08 23:49:00,SystemResetWarning,0830.9,5.00,000.00,028.1,026.2,000.0,036.6,029.9,12.5,0000.0,0006.45,0002.24,0001.72
2023-10-08 23:50:00,SystemResetWarning,0831.0,5.00,000.00,028.2,026.5,000.0,036.6,029.9,12.6,0000.0,0007.16,0002.29,0001.71
2023-10-08 23:51:00,SystemResetWarning,0831.0,5.00,000.00,028.2,026.8,000.0,036.6,030.0,12.6,0000.0,0007.79,0002.40,0001.72
2023-10-08 23:52:00,SystemResetWarning,0831.0,5.01,000.00,028.3,027.0,000.0,036.6,030.1,12.8,0000.0,0008.07,0002.44,0001.73
2023-10-08 23:53:00,SystemResetWarning,0831.0,5.00,000.00,028.3,027.2,000.0,036.6,030.2,12.8,0000.0,0009.09,0002.50,0001.74
2023-10-08 23:54:00,SystemResetWarning,0831.0,4.99,000.00,028.4,027.4,000.0,036.7,030.2,12.8,0000.0,0009.98,0002.55,0001.74
2023-10-08 23:55:00,SystemResetWarning,0831.1,4.99,000.00,028.4,027.3,000.0,036.7,030.3,12.6,0000.0,0010.41,0002.57,0001.73
2023-10-08 23:56:00,SystemResetWarning,0831.0,4.99,000.00,028.4,025.7,000.0,036.6,030.1,12.6,0000.0,0010.39,0002.51,0001.72
2023-10-08 23:57:00,SystemResetWarning,0830.9,5.00,000.00,028.3,024.2,000.0,036.6,029.8,12.8,0000.0,0010.03,0002.53,0001.73
2023-10-08 23:58:00,SystemResetWarning,0830.9,5.01,000.00,028.2,024.2,000.0,036.5,029.7,12.8,0000.0,0010.59,0002.57,0001.73
2023-10-08 23:59:00,SystemResetWarning,0830.9,5.02,000.00,028.1,024.5,000.0,036.5,029.6,13.0,0000.0,0010.31,0002.57,0001.74
