Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-09 19:00:00,,0826.9,4.99,0.00,31.2,29.9,00.0,40.1,33.0,22.2,0002.0,0013.05,0020.43,0012.29
2022-09-09 19:01:00,,0826.9,4.99,0.00,31.2,29.9,00.0,40.1,33.0,22.2,0002.0,0013.04,0020.36,0012.30
2022-09-09 19:02:00,,0826.9,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.1,0001.8,0013.06,0020.56,0012.33
2022-09-09 19:03:00,,0826.9,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.1,0002.0,0013.11,0020.13,0012.35
2022-09-09 19:04:00,,0826.9,5.00,0.00,31.2,29.9,00.0,40.1,33.0,22.1,0001.8,0013.11,0020.01,0012.34
2022-09-09 19:05:00,,0826.9,5.00,0.00,31.2,29.9,00.0,40.1,33.0,22.2,0001.9,0013.12,0019.92,0012.34
2022-09-09 19:06:00,,0827.1,4.99,0.00,31.2,29.9,00.0,40.1,33.0,22.2,0002.0,0013.06,0019.69,0012.29
2022-09-09 19:07:00,,0827.0,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.1,0001.9,0013.03,0019.87,0012.26
2022-09-09 19:08:00,,0826.8,4.99,0.00,31.2,29.9,00.0,40.1,33.0,22.1,0002.0,0013.06,0020.96,0012.27
2022-09-09 19:09:00,,0826.9,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.1,0001.9,0013.05,0020.69,0012.25
2022-09-09 19:10:00,,0826.9,5.00,0.00,31.2,29.9,00.0,40.1,33.0,22.2,0002.0,0012.98,0020.74,0012.20
2022-09-09 19:11:00,,0826.9,4.99,0.00,31.2,29.9,00.0,40.1,33.0,22.2,0001.9,0012.93,0019.90,0012.16
2022-09-09 19:12:00,,0826.9,5.00,0.00,31.2,29.9,00.0,40.1,33.0,22.1,0002.1,0012.92,0019.67,0012.14
2022-09-09 19:13:00,,0826.9,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.2,0002.6,0012.91,0019.36,0012.10
2022-09-09 19:14:00,,0827.0,4.98,0.00,31.2,29.9,00.0,40.1,33.0,22.2,0002.7,0012.86,0019.41,0012.04
2022-09-09 19:15:00,,0826.9,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.2,0002.8,0012.80,0019.54,0011.99
2022-09-09 19:16:00,,0827.0,5.00,0.00,31.2,29.9,00.0,40.1,33.0,22.2,0002.5,0012.76,0020.05,0011.95
2022-09-09 19:17:00,,0827.1,5.00,0.00,31.2,29.9,00.0,40.1,33.0,22.2,0002.3,0012.77,0020.13,0011.95
2022-09-09 19:18:00,,0827.0,4.99,0.00,31.2,29.9,00.0,40.1,33.0,22.1,0002.1,0012.77,0020.29,0011.96
2022-09-09 19:19:00,,0826.9,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.1,0001.7,0012.69,0018.95,0011.94
2022-09-09 19:20:00,,0826.9,4.99,0.00,31.2,29.9,00.0,40.1,33.0,22.1,0001.7,0012.67,0018.57,0011.94
2022-09-09 19:21:00,,0827.0,5.00,0.00,31.3,29.7,00.0,40.1,33.0,22.1,0001.4,0012.68,0018.55,0011.95
2022-09-09 19:22:00,,0827.0,5.00,0.00,31.2,28.2,00.0,40.0,32.8,22.1,0001.2,0012.73,0018.98,0011.96
2022-09-09 19:23:00,,0827.0,5.00,0.00,31.1,26.9,00.0,40.0,32.6,22.2,0001.1,0012.73,0019.20,0011.96
2022-09-09 19:24:00,,0827.0,5.00,0.00,31.0,26.8,00.0,39.9,32.5,22.4,0001.3,0012.74,0019.23,0011.96
2022-09-09 19:25:00,,0826.9,5.00,0.00,30.9,27.0,00.0,39.8,32.4,22.5,0001.0,0012.72,0019.27,0011.95
2022-09-09 19:26:00,,0826.9,4.99,0.00,30.8,27.4,00.0,39.7,32.2,22.6,0001.1,0012.77,0019.17,0011.96
2022-09-09 19:27:00,,0826.8,5.00,0.00,30.7,27.8,00.0,39.7,32.2,22.7,0001.0,0012.80,0019.43,0011.98
2022-09-09 19:28:00,,0827.0,5.01,0.00,30.7,28.1,00.0,39.6,32.2,22.8,0001.4,0012.81,0019.90,0011.99
2022-09-09 19:29:00,,0826.9,5.00,0.00,30.6,28.4,00.0,39.6,32.3,22.8,0001.6,0012.82,0019.53,0011.98
2022-09-09 19:30:00,,0826.9,5.00,0.00,30.6,28.5,00.0,39.6,32.3,22.9,0001.6,0012.87,0019.47,0012.00
2022-09-09 19:31:00,,0826.9,4.99,0.00,30.6,28.7,00.0,39.6,32.3,22.9,0001.6,0012.87,0019.73,0011.99
2022-09-09 19:32:00,,0826.9,5.00,0.00,30.6,28.8,00.0,39.5,32.3,22.8,0001.8,0012.89,0020.03,0012.01
2022-09-09 19:33:00,,0826.9,5.00,0.00,30.6,28.9,00.0,39.5,32.3,22.9,0001.6,0012.87,0019.95,0012.03
2022-09-09 19:34:00,,0826.9,5.00,0.00,30.6,29.0,00.0,39.5,32.3,22.9,0001.4,0012.84,0020.32,0012.04
2022-09-09 19:35:00,,0827.0,5.01,0.00,30.6,29.1,00.0,39.5,32.3,22.8,0001.1,0012.86,0020.28,0012.07
2022-09-09 19:36:00,,0826.9,5.00,0.00,30.6,29.1,00.0,39.5,32.3,22.9,0001.2,0012.96,0020.22,0012.15
2022-09-09 19:37:00,,0826.9,4.99,0.00,30.6,29.2,00.0,39.5,32.3,22.8,0001.1,0012.97,0020.11,0012.21
2022-09-09 19:38:00,,0826.9,4.98,0.00,30.6,29.2,00.0,39.5,32.4,22.8,0001.5,0013.06,0020.02,0012.28
2022-09-09 19:39:00,,0827.0,5.00,0.00,30.6,29.3,00.0,39.5,32.4,22.7,0001.2,0013.16,0019.79,0012.36
2022-09-09 19:40:00,,0827.1,5.01,0.00,30.6,29.3,00.0,39.5,32.4,22.8,0001.2,0013.23,0020.28,0012.41
2022-09-09 19:41:00,,0827.0,5.00,0.00,30.6,29.3,00.0,39.5,32.4,22.8,0001.3,0013.28,0021.07,0012.44
2022-09-09 19:42:00,,0827.0,4.99,0.00,30.6,29.4,00.0,39.5,32.4,22.8,0001.5,0013.31,0021.49,0012.48
2022-09-09 19:43:00,,0827.0,5.00,0.00,30.7,29.4,00.0,39.5,32.5,22.8,0001.6,0013.40,0022.02,0012.50
2022-09-09 19:44:00,,0827.2,5.01,0.00,30.7,29.4,00.0,39.5,32.5,22.8,0001.5,0013.72,0024.08,0012.55
2022-09-09 19:45:00,,0827.2,4.99,0.00,30.7,29.4,00.0,39.5,32.5,22.7,0001.3,0013.86,0023.85,0012.58
2022-09-09 19:46:00,,0827.0,5.00,0.00,30.7,29.4,00.0,39.5,32.5,22.7,0001.4,0013.89,0023.66,0012.60
2022-09-09 19:47:00,,0827.0,5.00,0.00,30.7,29.4,00.0,39.5,32.5,22.7,0001.6,0013.88,0023.36,0012.60
2022-09-09 19:48:00,,0827.0,5.01,0.00,30.7,29.5,00.0,39.5,32.5,22.7,0001.5,0013.91,0023.44,0012.58
2022-09-09 19:49:00,,0827.0,4.98,0.00,30.7,29.5,00.0,39.5,32.5,22.7,0001.2,0013.89,0023.01,0012.56
2022-09-09 19:50:00,,0827.0,5.00,0.00,30.7,29.5,00.0,39.5,32.5,22.6,0001.5,0013.89,0022.67,0012.55
2022-09-09 19:51:00,,0827.0,5.01,0.00,30.7,29.5,00.0,39.6,32.6,22.6,0002.0,0013.92,0022.56,0012.56
2022-09-09 19:52:00,,0827.0,4.98,0.00,30.8,29.5,00.0,39.6,32.6,22.6,0002.1,0013.92,0022.70,0012.56
2022-09-09 19:53:00,,0827.0,5.00,0.00,30.8,29.5,00.0,39.6,32.6,22.6,0002.0,0013.95,0022.67,0012.57
2022-09-09 19:54:00,,0827.0,5.00,0.00,30.8,29.5,00.0,39.6,32.6,22.5,0002.0,0013.94,0021.75,0012.59
2022-09-09 19:55:00,,0826.9,4.99,0.00,30.8,29.6,00.0,39.6,32.6,22.5,0002.1,0013.69,0019.47,0012.57
2022-09-09 19:56:00,,0826.9,5.01,0.00,30.8,29.6,00.0,39.6,32.6,22.5,0002.4,0013.62,0019.22,0012.59
2022-09-09 19:57:00,,0826.9,5.01,0.00,30.8,29.6,00.0,39.6,32.6,22.6,0002.4,0013.68,0019.71,0012.61
2022-09-09 19:58:00,,0826.9,4.98,0.00,30.8,29.6,00.0,39.6,32.6,22.6,0002.3,0013.77,0020.54,0012.64
2022-09-09 19:59:00,,0827.0,5.01,0.00,30.8,29.6,00.0,39.6,32.6,22.5,0002.0,0013.78,0021.23,0012.66
