DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-25T19:00:00Z,00000200,21000000,,,,,,,0000.25,-000.21,-000.08,16.7,23.7,,00.0,0668.9,30.9
2021-09-25T19:01:00Z,00000200,21000000,,,,,,,-000.48,0000.10,-000.03,16.8,23.7,,00.0,0668.9,30.9
2021-09-25T19:02:00Z,00000200,21000000,,,,,,,0000.22,0000.04,0000.12,16.8,23.8,,00.0,0668.9,30.9
2021-09-25T19:03:00Z,00000200,61000000,,,,,,,0000.92,0000.88,0000.66,16.8,23.8,,00.0,0668.9,30.9
2021-09-25T19:04:00Z,00000200,41000000,0006.71,0004.49,0003.01,0000.52,0000.61,0000.53,0000.96,0000.89,0000.52,17.2,23.7,00.0,00.0,0669.9,30.9
2021-09-25T19:05:00Z,00000200,01000000,0005.79,0004.08,0002.55,0000.45,0000.73,0000.82,0001.42,0000.95,0001.09,17.2,23.7,00.0,00.0,0670.0,30.9
2021-09-25T19:06:00Z,00000200,01000000,0005.83,0004.40,0002.89,0001.39,0000.65,0000.67,0001.44,0001.43,0000.79,17.1,23.6,00.0,00.0,0670.0,30.9
2021-09-25T19:07:00Z,00000200,01000000,0007.08,0004.26,0002.12,0001.57,0000.51,0000.45,0001.32,0001.26,0000.73,17.1,23.6,00.0,00.0,0670.1,30.9
2021-09-25T19:08:00Z,00000200,01000000,0006.06,0004.10,0002.60,0000.87,0000.48,0000.81,0001.15,0000.92,0000.73,17.0,23.6,00.0,00.0,0670.1,30.8
2021-09-25T19:09:00Z,00000200,01000000,0005.42,0004.35,0002.49,0001.19,0000.79,0000.63,0001.15,0001.25,0001.16,17.0,23.5,,00.0,0670.1,30.8
2021-09-25T19:10:00Z,00000200,01000000,0005.90,0004.34,0002.36,0000.81,0000.50,0000.67,0001.35,0001.41,0000.64,16.9,23.5,00.0,00.0,0670.1,30.8
2021-09-25T19:11:00Z,00000200,01000000,0005.94,0004.17,0002.83,-000.30,0000.30,0000.63,0001.66,0001.18,0000.84,16.8,23.5,00.0,00.0,0670.1,30.8
2021-09-25T19:12:00Z,00000200,01000000,0005.74,0004.27,0002.51,0000.86,0000.64,0000.41,0001.48,0001.23,0001.36,16.9,23.4,00.0,00.0,0670.1,30.8
2021-09-25T19:13:00Z,00000200,01000000,0006.76,0004.23,0002.66,0000.53,0000.45,0000.99,0001.40,0001.36,0000.91,16.9,23.4,00.0,00.0,0670.1,30.8
2021-09-25T19:14:00Z,00000200,01000000,0006.96,0004.54,0002.48,0000.66,0000.51,0000.68,0001.45,0001.41,0000.99,16.9,23.5,00.0,00.0,0670.1,30.9
2021-09-25T19:15:00Z,00000200,01000000,0006.45,0004.41,0002.12,0000.58,0001.02,0000.45,0001.57,0001.20,0001.04,17.0,23.5,00.0,00.0,0670.1,30.9
2021-09-25T19:16:00Z,00000200,01000000,0006.11,0004.49,0002.35,0000.78,0000.45,0000.90,0001.24,0001.22,0001.22,17.1,23.5,00.0,00.0,0670.1,30.9
2021-09-25T19:17:00Z,00000200,01000000,0005.72,0004.29,0002.81,0001.15,0000.11,0000.98,0001.10,0001.59,0001.02,17.2,23.5,00.0,00.0,0670.1,30.9
2021-09-25T19:18:00Z,00000200,01000000,0006.14,0004.43,0002.73,0000.96,0000.79,0000.89,0001.98,0001.14,0000.87,17.3,23.6,00.0,00.0,0670.2,30.9
2021-09-25T19:19:00Z,00000200,01000000,0006.05,0004.25,0002.51,0001.02,0000.74,0000.87,0001.35,0001.51,0000.81,17.3,23.6,00.0,00.0,0670.2,30.9
2021-09-25T19:20:00Z,00000200,01000000,0005.84,0004.24,0002.64,0001.16,0000.55,0000.70,0000.93,0001.09,0000.68,17.4,23.6,00.0,00.0,0670.2,30.9
2021-09-25T19:21:00Z,00000200,01000000,0006.70,0004.24,0002.49,0001.23,0000.35,0000.84,0001.20,0001.20,0001.02,17.3,23.6,,00.0,0670.2,30.9
2021-09-25T19:22:00Z,00000200,01000000,0006.20,0004.16,0002.98,0000.69,0000.36,0000.66,0001.46,0000.67,0000.88,17.2,23.6,00.0,00.0,0670.1,30.9
2021-09-25T19:23:00Z,00000200,01000000,0005.83,0004.46,0003.13,0000.94,0000.49,0000.90,0001.05,0001.40,0000.76,17.2,23.6,,00.0,0670.2,30.9
2021-09-25T19:24:00Z,00000200,01000000,0006.35,0004.34,0002.74,0000.79,0000.66,0000.77,0001.40,0000.95,0001.00,17.1,23.6,00.0,00.0,0670.2,30.9
2021-09-25T19:25:00Z,00000200,01000000,0006.06,0004.38,0002.75,0000.75,0000.82,0000.82,0001.82,0001.71,0000.94,17.0,23.5,00.0,00.0,0670.2,30.8
2021-09-25T19:26:00Z,00000200,01000000,0006.38,0004.33,0002.41,0000.53,0000.54,0000.53,0001.54,0001.47,0001.31,17.0,23.5,00.0,00.0,0670.2,30.8
2021-09-25T19:27:00Z,00000200,01000000,0006.00,0004.93,0002.37,0000.46,0000.82,0000.56,0001.33,0001.38,0001.14,17.0,23.5,00.0,00.0,0670.2,30.8
2021-09-25T19:28:00Z,00000200,01000000,0005.95,0004.53,0002.81,0001.15,0000.94,0000.85,0001.66,0001.27,0000.88,17.0,23.5,00.0,00.0,0670.2,30.8
2021-09-25T19:29:00Z,00000200,01000000,0006.34,0004.64,0002.52,0001.09,0000.47,0000.59,0001.50,0001.70,0000.91,17.1,23.5,00.0,00.0,0670.2,30.9
2021-09-25T19:30:00Z,00000200,01000000,0006.67,0004.49,0002.82,0000.90,0000.71,0000.79,0001.41,0000.94,0001.04,17.1,23.5,00.0,00.0,0670.2,30.9
2021-09-25T19:31:00Z,00000200,01000000,0006.50,0004.60,0002.58,0000.38,0000.45,0000.82,0001.20,0001.44,0000.87,17.2,23.6,00.0,00.0,0670.2,30.9
2021-09-25T19:32:00Z,00000200,01000000,0006.65,0004.50,0002.70,0000.76,0000.74,0000.54,0001.56,0001.33,0001.27,17.3,23.6,00.0,00.0,0670.2,30.9
2021-09-25T19:33:00Z,00000200,01000000,0006.02,0004.16,0002.99,0000.95,0000.47,0000.44,0001.64,0001.44,0000.90,17.4,23.6,00.0,00.0,0670.2,30.9
2021-09-25T19:34:00Z,00000200,01000000,0006.14,0004.64,0002.88,0000.79,0000.94,0000.83,0001.46,0001.03,0000.64,17.4,23.6,00.0,00.0,0670.2,30.9
2021-09-25T19:35:00Z,00000200,01000000,0006.88,0004.37,0002.44,0000.47,0000.65,0000.70,0001.38,0000.91,0001.16,17.3,23.7,00.0,00.0,0670.2,30.9
2021-09-25T19:36:00Z,00000200,01000000,0006.14,0004.70,0002.65,0000.64,0000.76,0000.64,0000.91,0001.26,0000.76,17.3,23.7,00.0,00.0,0670.1,30.9
2021-09-25T19:37:00Z,00000200,01000000,0008.06,0004.72,0002.64,0000.78,0000.48,0000.55,0001.55,0001.33,0000.84,17.2,23.6,00.0,00.0,0670.1,30.9
2021-09-25T19:38:00Z,00000200,01000000,0007.38,0004.37,0002.68,0001.11,0000.35,0000.65,0001.29,0000.91,0000.81,17.1,23.6,00.0,00.0,0670.1,30.9
2021-09-25T19:39:00Z,00000200,01000000,0006.56,0004.29,0002.40,0000.76,0000.56,0000.87,0001.59,0001.55,0001.11,17.0,23.6,00.0,00.0,0670.1,30.9
2021-09-25T19:40:00Z,00000200,01000000,0006.84,0004.37,0002.72,0001.51,0000.62,0000.96,0001.45,0001.49,0001.10,17.0,23.5,00.0,00.0,0670.1,30.8
2021-09-25T19:41:00Z,00000200,01000000,0006.64,0004.40,0002.59,0000.69,0000.84,0000.81,0001.44,0001.40,0000.91,17.0,23.5,00.0,00.0,0670.1,30.8
2021-09-25T19:42:00Z,00000200,01000000,0005.94,0004.00,0002.51,0001.01,0000.33,0000.60,0001.79,0001.37,0001.54,16.9,23.5,00.0,00.0,0670.1,30.8
2021-09-25T19:43:00Z,00000200,01000000,0007.06,0004.44,0002.74,0000.52,0000.62,0000.84,0001.34,0001.46,0000.96,17.0,23.5,00.0,00.0,0670.2,30.9
2021-09-25T19:44:00Z,00000200,01000000,0006.30,0004.17,0002.54,0000.45,0000.57,0000.38,0001.68,0001.47,0000.94,17.0,23.5,00.0,00.0,0670.2,30.9
2021-09-25T19:45:00Z,00000200,01000000,0006.19,0004.57,0002.85,0001.26,0000.52,0000.92,0001.59,0001.42,0000.89,17.1,23.5,00.0,00.0,0670.2,30.9
2021-09-25T19:46:00Z,00000200,01000000,0005.91,0004.73,0002.63,0000.96,0000.63,0000.72,0000.99,0001.05,0001.52,17.2,23.6,00.1,00.0,0670.2,30.9
2021-09-25T19:47:00Z,00000200,01000000,0005.67,0004.43,0002.77,0000.15,0000.68,0000.57,0001.52,0001.51,0000.56,17.3,23.6,00.0,00.0,0670.2,30.9
2021-09-25T19:48:00Z,00000200,01000000,0005.66,0004.16,0002.81,0000.52,0000.49,0000.60,0001.62,0001.09,0001.14,17.3,23.6,00.1,00.0,0670.2,30.9
2021-09-25T19:49:00Z,00000200,01000000,0005.67,0004.50,0002.86,0000.66,0000.42,0000.82,0001.24,0001.44,0000.64,17.4,23.7,00.0,00.0,0670.2,30.9
2021-09-25T19:50:00Z,00000200,01000000,0005.67,0004.20,0003.04,0001.44,0000.22,0000.49,0001.17,0001.04,0000.80,17.3,23.7,00.0,00.0,0670.2,30.9
2021-09-25T19:51:00Z,00000200,01000000,0006.61,0004.05,0002.51,0000.58,0000.62,0000.74,0001.44,0001.40,0000.92,17.3,23.6,00.1,00.0,0670.2,30.9
2021-09-25T19:52:00Z,00000200,01000000,0005.67,0003.89,0002.69,0000.68,0000.56,0000.69,0001.42,0001.26,0000.90,17.2,23.6,00.1,00.0,0670.2,30.9
2021-09-25T19:53:00Z,00000200,01000000,0007.21,0004.40,0002.86,0001.08,0000.63,0000.83,0001.45,0000.89,0000.86,17.1,23.6,00.0,00.0,0670.2,30.9
2021-09-25T19:54:00Z,00000200,01000000,0006.80,0004.18,0002.80,0000.54,0000.64,0000.80,0001.26,0001.13,0000.72,17.1,23.6,00.0,00.0,0670.2,30.9
2021-09-25T19:55:00Z,00000200,01000000,0006.47,0004.66,0002.66,0000.84,0000.46,0000.88,0001.43,0001.39,0001.15,17.0,23.5,00.0,00.0,0670.2,30.8
2021-09-25T19:56:00Z,00000200,01000000,0006.70,0004.03,0002.59,0000.96,0000.42,0000.70,0001.51,0001.10,0001.06,17.0,23.5,00.0,00.0,0670.2,30.8
2021-09-25T19:57:00Z,00000200,41000000,,,,,,,0000.49,0000.58,0000.55,17.0,23.5,,00.0,0670.2,30.8
2021-09-25T19:58:00Z,00000200,61000000,,,,,,,0000.17,0000.14,-000.05,16.7,23.6,,00.0,0669.2,30.9
2021-09-25T19:59:00Z,00000200,21000000,,,,,,,-000.09,0000.06,0000.41,16.7,23.7,,00.0,0669.3,30.9
