Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-28 05:00:00,,0814.2,5.00,0.00,21.6,20.1,00.0,30.6,23.3,09.7,0000.0,0000.62,0001.08,0000.52
2022-11-28 05:01:00,,0814.3,5.00,0.00,21.6,20.1,00.0,30.6,23.4,09.7,0000.0,0000.62,0001.08,0000.53
2022-11-28 05:02:00,,0813.8,5.00,0.00,21.6,20.2,00.0,30.6,23.4,09.8,0000.0,0000.61,0001.01,0000.53
2022-11-28 05:03:00,,0814.2,5.00,0.00,21.6,20.2,00.0,30.6,23.4,09.8,0000.0,0000.59,0000.97,0000.53
2022-11-28 05:04:00,,0814.2,5.00,0.00,21.6,20.2,00.0,30.6,23.4,09.6,0000.0,0000.59,0000.98,0000.52
2022-11-28 05:05:00,,0814.0,4.99,0.00,21.6,20.2,00.0,30.6,23.5,09.9,0000.0,0000.59,0000.99,0000.52
2022-11-28 05:06:00,,0813.9,4.99,0.00,21.6,20.2,00.0,30.6,23.4,09.7,0000.0,0000.58,0000.97,0000.51
2022-11-28 05:07:00,,0814.1,5.00,0.00,21.6,20.4,00.0,30.5,23.5,09.6,0000.0,0000.58,0000.95,0000.51
2022-11-28 05:08:00,,0813.9,5.01,0.00,21.7,21.4,00.0,30.5,23.7,09.7,0000.0,0000.59,0000.98,0000.52
2022-11-28 05:09:00,,0813.9,5.00,0.00,21.8,22.0,00.0,30.5,23.9,09.4,0000.0,0000.60,0000.98,0000.52
2022-11-28 05:10:00,,0814.1,4.99,0.00,21.9,21.8,00.0,30.6,23.9,09.5,0000.0,0000.61,0001.03,0000.52
2022-11-28 05:11:00,,0813.9,4.99,0.00,21.9,21.5,00.0,30.6,23.9,09.5,0000.0,0000.60,0001.09,0000.51
2022-11-28 05:12:00,,0814.0,5.00,0.00,21.9,21.2,00.0,30.7,23.8,09.4,0000.0,0000.60,0001.16,0000.50
2022-11-28 05:13:00,,0814.1,5.00,0.00,21.9,21.1,00.0,30.7,23.8,09.7,0000.0,0000.62,0001.21,0000.50
2022-11-28 05:14:00,,0814.1,5.00,0.00,21.9,20.9,00.0,30.7,23.8,10.1,0000.0,0000.65,0001.28,0000.50
2022-11-28 05:15:00,,0814.2,5.00,0.00,21.8,20.7,00.0,30.7,23.7,10.0,0000.0,0000.65,0001.28,0000.50
2022-11-28 05:16:00,,0814.2,5.00,0.00,21.8,20.6,00.0,30.7,23.7,09.8,0000.0,0000.67,0001.37,0000.51
2022-11-28 05:17:00,,0814.3,5.00,0.00,21.8,20.5,00.0,30.7,23.7,09.9,0000.0,0000.69,0001.41,0000.53
2022-11-28 05:18:00,,0814.2,5.00,0.00,21.8,20.5,00.0,30.7,23.7,09.8,0000.0,0000.71,0001.44,0000.55
2022-11-28 05:19:00,,0814.2,5.00,0.00,21.8,20.5,00.0,30.7,23.7,09.9,0000.0,0000.72,0001.48,0000.56
2022-11-28 05:20:00,,0814.1,5.01,0.00,21.8,20.6,00.0,30.7,23.7,09.9,0000.0,0000.72,0001.39,0000.58
2022-11-28 05:21:00,,0814.3,5.01,0.00,21.8,20.6,00.0,30.7,23.7,09.6,0000.0,0000.71,0001.33,0000.59
2022-11-28 05:22:00,,0814.0,5.01,0.00,21.8,20.6,00.0,30.7,23.7,09.6,0000.0,0000.74,0001.47,0000.61
2022-11-28 05:23:00,,0814.2,5.00,0.00,21.8,20.6,00.0,30.8,23.7,09.6,0000.0,0000.77,0001.47,0000.62
2022-11-28 05:24:00,,0814.4,5.00,0.00,21.8,20.5,00.0,30.8,23.7,09.8,0000.0,0000.78,0001.59,0000.64
2022-11-28 05:25:00,,0814.4,5.00,0.00,21.8,20.5,00.0,30.8,23.7,09.8,0000.0,0000.77,0002.76,0000.66
2022-11-28 05:26:00,,0814.4,5.00,0.00,21.8,20.5,00.0,30.8,23.7,09.7,0000.0,0000.82,0002.85,0000.68
2022-11-28 05:27:00,,0814.1,5.00,0.00,21.8,20.5,00.0,30.8,23.7,09.7,0000.0,0000.81,0002.78,0000.67
2022-11-28 05:28:00,,0814.1,5.00,0.00,21.8,20.4,00.0,30.7,23.6,09.8,0000.0,0000.79,0002.72,0000.65
2022-11-28 05:29:00,,0814.0,5.01,0.00,21.8,20.3,00.0,30.7,23.6,09.6,0000.0,0000.78,0002.73,0000.63
2022-11-28 05:30:00,,0814.1,5.01,0.00,21.8,20.3,00.0,30.7,23.6,09.8,0000.0,0000.77,0002.73,0000.61
2022-11-28 05:31:00,,0814.1,5.00,0.00,21.8,20.4,00.0,30.7,23.6,09.7,0000.0,0000.75,0002.63,0000.59
2022-11-28 05:32:00,,0814.4,4.99,0.00,21.8,20.4,00.0,30.7,23.6,09.7,0000.0,0000.75,0002.65,0000.58
2022-11-28 05:33:00,,0814.2,4.99,0.00,21.7,20.3,00.0,30.7,23.6,09.8,0000.0,0000.74,0002.42,0000.57
2022-11-28 05:34:00,,0814.5,5.01,0.00,21.7,20.2,00.0,30.7,23.5,09.8,0000.0,0000.70,0002.33,0000.57
2022-11-28 05:35:00,,0814.3,5.00,0.00,21.7,20.1,00.0,30.7,23.5,10.0,0000.0,0000.69,0002.32,0000.57
2022-11-28 05:36:00,,0814.2,4.99,0.00,21.7,20.0,00.0,30.7,23.5,09.9,0000.0,0000.68,0000.99,0000.55
2022-11-28 05:37:00,,0814.4,5.00,0.00,21.6,20.0,00.0,30.7,23.5,10.2,0000.0,0000.63,0000.90,0000.54
2022-11-28 05:38:00,,0814.1,5.02,0.00,21.6,20.0,00.0,30.7,23.5,10.2,0000.0,0000.62,0000.89,0000.54
2022-11-28 05:39:00,,0814.1,4.99,0.00,21.6,20.0,00.0,30.7,23.5,10.0,0000.0,0000.64,0000.94,0000.55
2022-11-28 05:40:00,,0813.8,4.99,0.00,21.6,20.1,00.0,30.7,23.5,09.8,0000.0,0000.67,0001.03,0000.56
2022-11-28 05:41:00,,0814.3,5.00,0.00,21.6,20.0,00.0,30.6,23.4,09.7,0000.0,0000.69,0001.03,0000.58
2022-11-28 05:42:00,,0814.5,5.01,0.00,21.6,20.0,00.0,30.6,23.4,10.0,0000.0,0000.71,0001.04,0000.59
2022-11-28 05:43:00,,0814.2,5.01,0.00,21.6,20.0,00.0,30.6,23.4,10.0,0000.0,0000.70,0001.02,0000.59
2022-11-28 05:44:00,,0814.4,5.00,0.00,21.6,20.0,00.0,30.6,23.4,09.9,0000.0,0000.68,0000.99,0000.58
2022-11-28 05:45:00,,0814.4,5.00,0.00,21.6,20.0,00.0,30.6,23.4,10.1,0000.0,0000.67,0001.03,0000.57
2022-11-28 05:46:00,,0814.3,4.99,0.00,21.6,20.0,00.0,30.6,23.4,10.0,0000.0,0000.70,0001.17,0000.57
2022-11-28 05:47:00,,0813.6,4.99,0.00,21.6,20.0,00.0,30.6,23.4,09.8,0000.0,0000.68,0001.13,0000.55
2022-11-28 05:48:00,,0814.0,5.00,0.00,21.5,20.0,00.0,30.6,23.4,09.9,0000.0,0000.66,0001.11,0000.54
2022-11-28 05:49:00,,0814.0,5.01,0.00,21.6,20.6,00.0,30.5,23.4,09.9,0000.0,0000.65,0001.09,0000.52
2022-11-28 05:50:00,,0814.1,5.00,0.00,21.7,21.6,00.0,30.5,23.7,10.0,0000.0,0000.62,0001.04,0000.50
2022-11-28 05:51:00,,0814.1,4.99,0.00,21.8,22.4,00.0,30.5,23.9,09.9,0000.0,0000.60,0000.97,0000.49
2022-11-28 05:52:00,,0814.1,5.00,0.00,21.9,22.2,00.0,30.6,24.0,09.9,0000.0,0000.58,0000.93,0000.47
2022-11-28 05:53:00,,0814.0,5.00,0.00,21.9,21.7,00.0,30.6,23.9,09.9,0000.0,0000.55,0000.91,0000.46
2022-11-28 05:54:00,,0813.9,5.00,0.00,21.9,21.3,00.0,30.7,23.8,10.0,0000.0,0000.56,0000.95,0000.45
2022-11-28 05:55:00,,0814.2,5.00,0.00,21.9,20.9,00.0,30.7,23.7,10.0,0000.0,0000.59,0001.01,0000.46
2022-11-28 05:56:00,,0813.7,5.00,0.00,21.8,20.6,00.0,30.7,23.6,09.9,0000.0,0000.59,0000.99,0000.46
2022-11-28 05:57:00,,0813.9,5.01,0.00,21.8,20.3,00.0,30.7,23.6,09.9,0000.0,0000.56,0000.81,0000.45
2022-11-28 05:58:00,,0813.7,5.01,0.00,21.7,20.0,00.0,30.7,23.5,09.9,0000.0,0000.57,0000.80,0000.45
2022-11-28 05:59:00,,0814.1,5.00,0.00,21.7,19.8,00.0,30.7,23.3,09.9,0000.0,0000.59,0000.84,0000.45
