Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-01 16:00:00,,0823.7,4.99,0.00,29.6,26.6,00.0,38.8,31.1,26.4,0001.2,0051.04,0028.91,0026.25
2021-09-01 16:01:00,,0823.6,5.00,0.00,29.5,27.0,00.0,38.8,31.2,26.4,0001.0,0050.85,0028.91,0026.21
2021-09-01 16:02:00,,0823.6,5.01,0.00,29.5,27.4,00.0,38.8,31.2,27.1,0000.9,0052.57,0028.95,0026.17
2021-09-01 16:03:00,,0823.7,5.01,0.00,29.5,27.7,00.0,38.7,31.3,27.5,0000.9,0052.46,0028.89,0026.06
2021-09-01 16:04:00,,0823.7,4.99,0.00,29.6,27.9,00.0,38.7,31.3,27.0,0001.1,0051.51,0028.82,0025.99
2021-09-01 16:05:00,,0823.7,5.01,0.00,29.6,28.1,00.0,38.7,31.4,26.9,0001.0,0051.30,0028.71,0025.89
2021-09-01 16:06:00,,0823.7,4.99,0.00,29.6,28.3,00.0,38.7,31.4,26.7,0001.1,0050.84,0028.68,0025.78
2021-09-01 16:07:00,,0823.7,5.00,0.00,29.6,28.4,00.0,38.7,31.4,26.6,0001.1,0051.00,0028.55,0025.64
2021-09-01 16:08:00,,0823.7,5.00,0.00,29.7,28.5,00.0,38.7,31.5,27.0,0001.3,0051.24,0028.41,0025.52
2021-09-01 16:09:00,,0823.6,5.00,0.00,29.7,28.6,00.0,38.8,31.5,27.1,0001.3,0049.07,0028.25,0025.39
2021-09-01 16:10:00,,0823.6,5.00,0.00,29.7,28.7,00.0,38.8,31.6,26.9,0001.3,0048.14,0028.13,0025.29
2021-09-01 16:11:00,,0823.6,4.99,0.00,29.7,28.8,00.0,38.8,31.6,26.8,0001.2,0047.44,0028.05,0025.20
2021-09-01 16:12:00,,0823.6,5.00,0.00,29.8,28.9,00.0,38.8,31.6,27.4,0001.2,0047.11,0028.02,0025.16
2021-09-01 16:13:00,,0823.6,5.00,0.00,29.8,28.9,00.0,38.8,31.7,27.1,0001.1,0046.82,0027.95,0025.12
2021-09-01 16:14:00,,0823.6,5.01,0.00,29.8,29.0,00.0,38.8,31.7,27.0,0001.1,0046.94,0027.92,0025.11
2021-09-01 16:15:00,,0823.6,4.99,0.00,29.9,29.0,00.0,38.9,31.8,27.1,0001.2,0046.96,0027.96,0025.10
2021-09-01 16:16:00,,0823.7,5.00,0.00,29.9,29.0,00.0,38.9,31.7,27.2,0001.4,0046.11,0027.96,0025.09
2021-09-01 16:17:00,,0823.7,5.00,0.00,29.9,27.6,00.0,38.9,31.4,27.0,0001.2,0046.02,0027.92,0025.06
2021-09-01 16:18:00,,0823.7,5.00,0.00,29.7,26.0,00.0,38.8,31.0,26.7,0001.0,0046.42,0027.93,0025.05
2021-09-01 16:19:00,,0823.6,5.01,0.00,29.6,26.0,00.0,38.8,30.9,25.8,0000.8,0046.28,0027.90,0025.03
2021-09-01 16:20:00,,0823.7,4.99,0.00,29.5,26.5,00.0,38.8,31.0,26.6,0000.9,0047.14,0027.86,0025.00
2021-09-01 16:21:00,,0823.6,5.00,0.00,29.5,27.0,00.0,38.7,31.1,27.5,0001.0,0047.99,0027.86,0024.93
2021-09-01 16:22:00,,0823.7,5.01,0.00,29.5,27.4,00.0,38.7,31.2,27.1,0001.2,0048.76,0027.76,0024.85
2021-09-01 16:23:00,,0823.7,4.99,0.00,29.5,27.7,00.0,38.7,31.3,26.8,0001.5,0048.62,0027.68,0024.79
2021-09-01 16:24:00,,0823.7,5.01,0.00,29.6,28.0,00.0,38.7,31.4,27.4,0001.5,0047.34,0027.62,0024.74
2021-09-01 16:25:00,,0823.7,5.00,0.00,29.6,28.2,00.0,38.7,31.4,27.5,0001.4,0047.94,0027.61,0024.69
2021-09-01 16:26:00,,0823.7,5.00,0.00,29.6,28.3,00.0,38.7,31.5,26.8,0001.1,0048.96,0027.59,0024.63
2021-09-01 16:27:00,,0823.7,5.00,0.00,29.7,28.5,00.0,38.7,31.5,26.7,0001.0,0049.69,0027.69,0024.62
2021-09-01 16:28:00,,0823.7,5.01,0.00,29.7,28.6,00.0,38.7,31.6,26.9,0001.2,0050.59,0027.70,0024.59
2021-09-01 16:29:00,,0823.7,4.99,0.00,29.7,28.8,00.0,38.8,31.7,27.5,0001.2,0052.03,0027.66,0024.49
2021-09-01 16:30:00,,0823.7,5.00,0.00,29.8,28.9,00.0,38.8,31.7,26.7,0001.1,0052.24,0027.60,0024.41
2021-09-01 16:31:00,,0823.7,5.01,0.00,29.8,28.9,00.0,38.8,31.7,27.2,0001.2,0051.74,0027.66,0024.38
2021-09-01 16:32:00,,0823.7,5.00,0.00,29.9,29.0,00.0,38.8,31.8,27.4,0001.1,0050.70,0027.62,0024.36
2021-09-01 16:33:00,,0823.7,5.00,0.00,29.9,29.0,00.0,38.8,31.8,26.8,0001.1,0050.36,0027.67,0024.35
2021-09-01 16:34:00,,0823.7,5.00,0.00,29.9,27.7,00.0,38.8,31.4,26.7,0001.1,0050.72,0027.68,0024.35
2021-09-01 16:35:00,,0823.7,5.00,0.00,29.7,26.1,00.0,38.8,31.0,26.7,0001.5,0052.38,0027.61,0024.32
2021-09-01 16:36:00,,0823.7,5.00,0.00,29.6,26.1,00.0,38.8,30.9,26.6,0001.6,0052.78,0027.49,0024.30
2021-09-01 16:37:00,,0823.7,5.01,0.00,29.5,26.5,00.0,38.8,31.0,27.0,0001.7,0051.42,0027.34,0024.28
2021-09-01 16:38:00,,0823.7,4.99,0.00,29.5,26.9,00.0,38.7,31.1,26.4,0001.5,0049.61,0027.17,0024.21
2021-09-01 16:39:00,,0823.7,5.00,0.00,29.5,27.3,00.0,38.7,31.1,25.9,0001.4,0048.96,0027.09,0024.21
2021-09-01 16:40:00,,0823.7,5.01,0.00,29.5,27.7,00.0,38.7,31.2,25.9,0001.7,0046.56,0026.97,0024.20
2021-09-01 16:41:00,,0823.7,4.99,0.00,29.5,28.0,00.0,38.7,31.3,26.1,0001.6,0045.86,0026.90,0024.17
2021-09-01 16:42:00,,0823.7,5.01,0.00,29.6,28.2,00.0,38.7,31.4,26.2,0001.7,0046.18,0026.84,0024.14
2021-09-01 16:43:00,,0823.7,4.99,0.00,29.6,28.4,00.0,38.7,31.4,25.2,0001.8,0047.30,0026.74,0024.09
2021-09-01 16:44:00,,0823.7,4.99,0.00,29.7,28.6,00.0,38.7,31.5,25.0,0001.8,0047.14,0026.68,0024.07
2021-09-01 16:45:00,,0823.7,5.00,0.00,29.7,28.7,00.0,38.7,31.5,25.6,0001.8,0046.56,0026.55,0024.01
2021-09-01 16:46:00,,0823.7,5.00,0.00,29.7,28.8,00.0,38.7,31.6,25.6,0001.5,0045.65,0026.52,0023.97
2021-09-01 16:47:00,,0823.7,5.00,0.00,29.8,28.9,00.0,38.8,31.7,24.7,0001.5,0045.00,0026.58,0023.96
2021-09-01 16:48:00,,0823.7,5.00,0.00,29.8,29.0,00.0,38.8,31.7,24.9,0001.6,0044.48,0026.65,0023.96
2021-09-01 16:49:00,,0823.7,5.01,0.00,29.9,29.1,00.0,38.8,31.7,25.0,0001.7,0044.52,0026.67,0023.94
2021-09-01 16:50:00,,0823.7,5.01,0.00,29.9,28.8,00.0,38.8,31.7,24.0,0001.8,0044.33,0026.64,0023.93
2021-09-01 16:51:00,,0823.7,5.01,0.00,29.8,27.1,00.0,38.8,31.2,23.1,0001.8,0044.76,0026.66,0023.94
2021-09-01 16:52:00,,0823.7,5.00,0.00,29.6,26.3,00.0,38.8,31.0,24.1,0001.7,0045.29,0026.69,0023.96
2021-09-01 16:53:00,,0823.7,4.99,0.00,29.6,26.6,00.0,38.8,31.1,24.9,0001.5,0044.64,0026.65,0023.98
2021-09-01 16:54:00,,0823.7,5.02,0.00,29.5,27.0,00.0,38.7,31.1,25.0,0001.3,0044.21,0026.69,0024.00
2021-09-01 16:55:00,,0823.7,5.00,0.00,29.5,27.4,00.0,38.7,31.2,25.0,0001.3,0044.10,0026.66,0023.98
2021-09-01 16:56:00,,0823.7,4.99,0.00,29.6,27.8,00.0,38.7,31.3,24.5,0001.1,0044.45,0026.71,0024.00
2021-09-01 16:57:00,,0823.7,5.00,0.00,29.6,28.1,00.0,38.7,31.4,24.3,0001.1,0043.65,0026.69,0024.02
2021-09-01 16:58:00,,0823.7,5.01,0.00,29.6,28.3,00.0,38.7,31.4,23.9,0001.1,0042.28,0026.55,0024.02
2021-09-01 16:59:00,,0823.7,4.98,0.00,29.7,28.5,00.0,38.7,31.5,23.9,0001.3,0041.59,0026.43,0024.00
