Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-23 18:00:00,SystemResetWarning,0831.5,5.00,000.00,026.4,025.6,000.0,034.8,028.2,011.8,0000.0,0003.69,0014.02,0002.37
2024-04-23 18:01:00,SystemResetWarning,0831.5,5.00,000.00,026.4,025.7,000.0,034.8,028.2,012.3,0000.0,0003.65,0013.49,0002.38
2024-04-23 18:02:00,SystemResetWarning,0831.5,4.99,000.00,026.4,025.7,000.0,034.8,028.2,012.0,0000.0,0003.64,0014.03,0002.38
2024-04-23 18:03:00,SystemResetWarning,0831.5,4.99,000.00,026.4,025.7,000.0,034.8,028.2,011.9,0000.0,0003.71,0013.63,0002.40
2024-04-23 18:04:00,SystemResetWarning,0831.5,5.00,000.00,026.3,025.0,000.0,034.9,027.8,012.0,0000.0,0003.73,0012.91,0002.43
2024-04-23 18:05:00,SystemResetWarning,0831.5,5.00,000.00,025.9,023.0,000.0,034.9,026.7,012.1,0000.0,0003.70,0013.09,0002.45
2024-04-23 18:06:00,SystemResetWarning,0831.4,5.01,000.00,025.6,022.5,000.0,034.8,026.3,012.4,0000.0,0003.70,0012.77,0002.50
2024-04-23 18:07:00,SystemResetWarning,0831.4,5.01,000.00,025.4,022.7,000.0,034.6,026.4,012.6,0000.0,0003.73,0011.71,0002.54
2024-04-23 18:08:00,SystemResetWarning,0831.3,5.00,000.00,025.4,023.1,000.0,034.5,026.7,012.5,0000.0,0003.76,0011.86,0002.56
2024-04-23 18:09:00,SystemResetWarning,0831.3,4.99,000.00,025.4,023.4,000.0,034.4,026.9,012.8,0000.0,0003.78,0011.81,0002.59
2024-04-23 18:10:00,SystemResetWarning,0831.3,5.00,000.00,025.4,023.7,000.0,034.3,027.1,012.8,0000.0,0003.81,0012.61,0002.61
2024-04-23 18:11:00,SystemResetWarning,0831.4,4.99,000.00,025.5,024.0,000.0,034.3,027.2,013.0,0000.0,0003.81,0012.95,0002.61
2024-04-23 18:12:00,SystemResetWarning,0831.3,5.01,000.00,025.5,024.2,000.0,034.2,027.2,013.1,0000.0,0003.86,0013.88,0002.60
2024-04-23 18:13:00,SystemResetWarning,0831.3,5.00,000.00,025.5,024.4,000.0,034.2,027.3,013.3,0000.0,0003.89,0013.59,0002.60
2024-04-23 18:14:00,SystemResetWarning,0831.4,5.00,000.00,025.6,024.5,000.0,034.2,027.4,013.4,0000.0,0003.87,0013.71,0002.56
2024-04-23 18:15:00,SystemResetWarning,0831.4,5.00,000.00,025.6,024.6,000.0,034.2,027.4,012.8,0000.0,0003.87,0013.71,0002.56
2024-04-23 18:16:00,SystemResetWarning,0831.4,5.00,000.00,025.6,024.7,000.0,034.2,027.5,012.4,0000.0,0003.92,0014.10,0002.58
2024-04-23 18:17:00,SystemResetWarning,0831.3,5.00,000.00,025.7,024.8,000.0,034.2,027.5,012.6,0000.0,0003.89,0013.92,0002.58
2024-04-23 18:18:00,SystemResetWarning,0831.3,4.99,000.00,025.7,024.9,000.0,034.2,027.5,012.9,0000.0,0003.84,0013.74,0002.58
2024-04-23 18:19:00,SystemResetWarning,0831.3,5.00,000.00,025.7,025.0,000.0,034.2,027.6,012.5,0000.0,0003.83,0013.37,0002.58
2024-04-23 18:20:00,SystemResetWarning,0831.3,5.00,000.00,025.7,025.0,000.0,034.2,027.6,012.7,0000.0,0003.85,0013.52,0002.59
2024-04-23 18:21:00,SystemResetWarning,0831.3,5.00,000.00,025.8,025.1,000.0,034.2,027.6,012.6,0000.0,0003.89,0012.94,0002.62
2024-04-23 18:22:00,SystemResetWarning,0831.3,5.00,000.00,025.8,025.1,000.0,034.2,027.6,012.4,0000.0,0003.88,0012.80,0002.65
2024-04-23 18:23:00,SystemResetWarning,0831.3,5.01,000.00,025.8,025.1,000.0,034.2,027.7,012.9,0000.0,0003.87,0011.64,0002.69
2024-04-23 18:24:00,SystemResetWarning,0831.3,5.00,000.00,025.8,025.1,000.0,034.2,027.7,012.8,0000.0,0003.85,0010.76,0002.71
2024-04-23 18:25:00,SystemResetWarning,0831.3,5.00,000.00,025.9,025.2,000.0,034.2,027.7,012.6,0000.0,0003.87,0010.43,0002.79
2024-04-23 18:26:00,SystemResetWarning,0831.3,4.98,000.00,025.9,025.2,000.0,034.2,027.7,012.4,0000.0,0003.91,0010.52,0002.85
2024-04-23 18:27:00,SystemResetWarning,0831.3,5.00,000.00,025.9,025.2,000.0,034.2,027.7,012.4,0000.0,0003.90,0010.08,0002.89
2024-04-23 18:28:00,SystemResetWarning,0831.3,5.01,000.00,025.9,025.2,000.0,034.3,027.8,012.5,0000.0,0003.95,0010.21,0002.92
2024-04-23 18:29:00,SystemResetWarning,0831.3,5.01,000.00,025.9,025.2,000.0,034.3,027.8,012.6,0000.0,0004.02,0010.98,0002.95
2024-04-23 18:30:00,SystemResetWarning,0831.3,5.00,000.00,026.0,025.3,000.0,034.3,027.8,012.8,0000.0,0004.08,0012.70,0003.01
2024-04-23 18:31:00,SystemResetWarning,0831.3,5.00,000.00,026.0,025.3,000.0,034.3,027.8,012.8,0000.0,0004.08,0013.31,0003.03
2024-04-23 18:32:00,SystemResetWarning,0831.2,4.99,000.00,026.0,025.3,000.0,034.3,027.9,012.9,0000.0,0004.05,0014.46,0003.04
2024-04-23 18:33:00,SystemResetWarning,0831.3,4.99,000.00,026.0,025.4,000.0,034.4,027.9,013.7,0000.0,0004.07,0015.07,0003.05
2024-04-23 18:34:00,SystemResetWarning,0831.3,4.99,000.00,026.0,025.4,000.0,034.4,027.9,013.8,0000.0,0004.08,0015.58,0003.04
2024-04-23 18:35:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.4,000.0,034.4,027.9,012.9,0000.0,0004.09,0016.74,0003.08
2024-04-23 18:36:00,SystemResetWarning,0831.2,5.01,000.00,026.1,025.4,000.0,034.4,027.9,012.7,0000.0,0004.12,0017.20,0003.10
2024-04-23 18:37:00,SystemResetWarning,0831.2,5.01,000.00,026.1,025.4,000.0,034.4,027.9,012.5,0000.0,0004.11,0017.95,0003.11
2024-04-23 18:38:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.4,000.0,034.4,027.9,012.6,0000.0,0004.12,0017.83,0003.13
2024-04-23 18:39:00,SystemResetWarning,0831.2,4.99,000.00,026.1,025.4,000.0,034.5,028.0,012.7,0000.0,0004.18,0017.74,0003.14
2024-04-23 18:40:00,SystemResetWarning,0831.1,4.99,000.00,026.1,025.4,000.0,034.5,028.0,012.8,0000.0,0004.19,0017.87,0003.15
2024-04-23 18:41:00,SystemResetWarning,0831.1,5.01,000.00,026.2,025.4,000.0,034.5,028.0,012.8,0000.0,0004.18,0017.22,0003.15
2024-04-23 18:42:00,SystemResetWarning,0831.1,4.99,000.00,026.0,024.2,000.0,034.6,027.1,012.6,0000.0,0004.21,0016.40,0003.17
2024-04-23 18:43:00,SystemResetWarning,0831.0,5.00,000.00,025.5,022.1,000.0,034.5,026.0,012.9,0000.0,0004.22,0015.29,0003.20
2024-04-23 18:44:00,SystemResetWarning,0831.0,5.03,000.00,025.2,021.8,000.0,034.5,025.7,014.0,0000.0,0004.27,0014.49,0003.22
2024-04-23 18:45:00,SystemResetWarning,0830.9,4.99,000.00,025.0,022.2,000.0,034.3,025.9,013.7,0000.0,0004.32,0014.61,0003.25
2024-04-23 18:46:00,SystemResetWarning,0831.0,5.00,000.00,025.0,022.6,000.0,034.1,026.3,013.6,0000.0,0004.34,0014.28,0003.27
2024-04-23 18:47:00,SystemResetWarning,0831.0,5.01,000.00,025.1,023.0,000.0,034.0,026.5,013.3,0000.0,0004.34,0014.15,0003.29
2024-04-23 18:48:00,SystemResetWarning,0830.9,5.00,000.00,025.1,023.3,000.0,034.0,026.7,013.3,0000.0,0004.39,0014.25,0003.32
2024-04-23 18:49:00,SystemResetWarning,0830.9,4.99,000.00,025.1,023.6,000.0,033.9,026.8,013.4,0000.0,0004.44,0014.50,0003.36
2024-04-23 18:50:00,SystemResetWarning,0830.9,5.00,000.00,025.1,023.8,000.0,033.9,026.9,013.8,0000.0,0004.44,0014.54,0003.37
2024-04-23 18:51:00,SystemResetWarning,0830.9,5.00,000.00,025.2,024.0,000.0,033.8,027.0,013.5,0000.0,0004.46,0014.78,0003.40
2024-04-23 18:52:00,SystemResetWarning,0830.9,5.00,000.00,025.2,024.2,000.0,033.8,027.1,013.7,0000.0,0004.47,0014.15,0003.43
2024-04-23 18:53:00,SystemResetWarning,0830.9,5.01,000.00,025.3,024.3,000.0,033.8,027.1,014.0,0000.0,0004.45,0014.40,0003.44
2024-04-23 18:54:00,SystemResetWarning,0830.8,5.00,000.00,025.3,024.4,000.0,033.8,027.2,013.8,0000.0,0004.49,0014.15,0003.45
2024-04-23 18:55:00,SystemResetWarning,0830.9,4.99,000.00,025.3,024.5,000.0,033.8,027.2,013.8,0000.0,0004.52,0014.13,0003.47
2024-04-23 18:56:00,SystemResetWarning,0830.9,5.00,000.00,025.4,024.6,000.0,033.8,027.3,013.4,0000.0,0004.53,0013.92,0003.49
2024-04-23 18:57:00,SystemResetWarning,0830.9,5.00,000.00,025.4,024.7,000.0,033.8,027.3,013.4,0000.0,0004.58,0013.56,0003.52
2024-04-23 18:58:00,SystemResetWarning,0830.9,5.01,000.00,025.5,024.8,000.0,033.8,027.4,013.2,0000.0,0004.59,0014.00,0003.53
2024-04-23 18:59:00,SystemResetWarning,0830.9,5.01,000.00,025.5,024.8,000.0,033.9,027.4,013.9,0000.0,0004.61,0013.79,0003.53
