DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-11-29T05:00:00Z,00000200,21000000,,,,,,,-000.40,-000.13,-000.44,18.8,25.7,,00.0,0634.9,30.9
2021-11-29T05:01:00Z,00000200,21000000,,,,,,,-000.05,-000.38,-000.07,18.8,25.7,,00.0,0634.9,30.9
2021-11-29T05:02:00Z,00000200,21000000,,,,,,,-000.11,-000.07,-000.10,18.8,25.7,,00.0,0634.9,30.9
2021-11-29T05:03:00Z,00000200,61000000,,,,,,,-000.44,-000.23,-000.30,18.8,25.7,,00.0,0634.9,30.9
2021-11-29T05:04:00Z,00000200,41000000,0000.79,0000.08,0000.18,0000.13,-000.12,0000.59,0000.06,0000.15,-000.19,19.1,25.5,,00.0,0635.7,30.9
2021-11-29T05:05:00Z,00000200,01000000,-000.40,-000.05,-000.06,-000.41,-000.13,-000.01,0000.19,0000.04,0000.46,19.2,25.5,,00.0,0635.7,30.9
2021-11-29T05:06:00Z,00000200,01000000,0000.29,-000.32,-000.22,-000.37,-000.17,0000.11,0000.13,-000.04,-000.15,19.2,25.5,,00.0,0635.7,30.9
2021-11-29T05:07:00Z,00000200,01000000,0000.73,0000.03,0000.09,0000.09,0000.17,0000.09,-000.18,-000.02,-000.06,19.2,25.5,,00.0,0635.7,30.9
2021-11-29T05:08:00Z,00000200,01000000,0000.27,0000.14,0000.09,0000.15,-000.18,0000.18,0000.16,-000.15,0000.32,19.2,25.5,,00.0,0635.7,30.9
2021-11-29T05:09:00Z,00000200,01000000,0000.76,-000.13,-000.17,-000.10,0000.09,0000.25,0000.04,0000.03,-000.11,19.2,25.5,,00.0,0635.6,30.9
2021-11-29T05:10:00Z,00000200,01000000,0000.33,0000.21,-000.00,-000.44,0000.10,0000.26,-000.07,0000.21,0000.20,19.3,25.5,,00.0,0635.6,30.9
2021-11-29T05:11:00Z,00000200,01000000,0000.06,-000.22,0000.22,0000.32,-000.09,0000.03,0000.21,0000.19,-000.17,19.3,25.5,,00.0,0635.5,30.9
2021-11-29T05:12:00Z,00000200,01000000,0000.25,-000.08,0000.11,0000.20,0000.02,0000.09,0000.16,0000.41,0000.21,19.3,25.6,,00.0,0635.4,30.9
2021-11-29T05:13:00Z,00000200,01000000,0000.67,0000.05,-000.03,-000.11,-000.18,-000.09,0000.20,-000.05,0000.30,19.3,25.6,,00.0,0635.4,30.9
2021-11-29T05:14:00Z,00000200,01000000,0000.72,-000.28,0000.01,-000.08,-000.05,0000.08,0000.08,-000.14,0000.05,19.3,25.6,,00.0,0635.4,30.9
2021-11-29T05:15:00Z,00000200,01000000,0000.42,-000.28,0000.05,0000.09,0000.02,0000.25,0000.00,0000.14,-000.04,19.3,25.6,,00.0,0635.4,30.9
2021-11-29T05:16:00Z,00000200,01000000,0000.62,-000.11,0000.02,0000.14,-000.22,0000.08,0000.11,0000.29,-000.07,19.3,25.6,,00.0,0635.4,30.9
2021-11-29T05:17:00Z,00000200,01000000,-000.48,0000.23,0000.20,-000.25,-000.19,0000.19,0000.34,-000.09,0000.24,19.4,25.6,,00.0,0635.4,30.9
2021-11-29T05:18:00Z,00000200,01000000,0000.45,0000.05,0000.12,0000.25,-000.19,0000.01,0000.26,0000.25,0000.04,19.4,25.6,,00.0,0635.5,30.9
2021-11-29T05:19:00Z,00000200,01000000,0000.44,0000.42,0000.44,0000.12,-000.04,0000.07,-000.21,-000.05,0000.12,19.4,25.6,,00.0,0635.5,30.9
2021-11-29T05:20:00Z,00000200,01000000,0000.57,0000.28,0000.09,-000.64,-000.11,0000.45,0000.11,0000.09,-000.46,19.4,25.6,,00.0,0635.5,30.9
2021-11-29T05:21:00Z,00000200,01000000,0000.67,-000.08,0000.09,0000.10,-000.14,0000.47,0000.05,0000.12,0000.14,19.4,25.6,,00.0,0635.5,30.9
2021-11-29T05:22:00Z,00000200,01000000,0001.10,0000.10,0000.35,0000.07,0000.04,-000.07,-000.23,-000.25,0000.24,19.4,25.6,,00.0,0635.5,30.9
2021-11-29T05:23:00Z,00000200,01000000,0000.75,-000.21,-000.12,0000.02,-000.08,0000.18,-000.02,0000.21,-000.20,19.5,25.6,,00.0,0635.6,30.9
2021-11-29T05:24:00Z,00000200,01000000,0001.39,0000.20,0000.09,-000.36,0000.18,-000.11,0000.31,-000.20,0000.33,19.5,25.6,,00.0,0635.6,30.9
2021-11-29T05:25:00Z,00000200,01000000,0000.19,-000.00,-000.05,-000.38,0000.05,0000.04,-000.17,-000.37,-000.41,19.5,25.6,,00.0,0635.5,30.9
2021-11-29T05:26:00Z,00000200,01000000,-000.02,-000.16,-000.30,-000.65,0000.21,0000.24,0000.24,0000.45,0000.01,19.5,25.7,,00.0,0635.5,30.9
2021-11-29T05:27:00Z,00000200,01000000,0000.53,-000.16,0000.55,0000.28,0000.18,0000.32,-000.22,0000.00,-000.11,19.5,25.7,,00.0,0635.6,30.9
2021-11-29T05:28:00Z,00000200,01000000,-000.39,0000.00,-000.00,-000.40,0000.18,-000.15,0000.17,-000.01,0000.27,19.5,25.7,,00.0,0635.6,30.9
2021-11-29T05:29:00Z,00000200,01000000,0000.93,0000.02,-000.03,-000.07,-000.01,0000.11,-000.31,0000.24,-000.03,19.5,25.7,,00.0,0635.7,30.9
2021-11-29T05:30:00Z,00000200,01000000,-000.55,-000.02,-000.01,0000.06,-000.21,-000.14,-000.04,-000.56,-000.24,19.5,25.7,,00.0,0635.7,30.9
2021-11-29T05:31:00Z,00000200,01000000,0000.39,-000.04,-000.04,0000.09,-000.09,0000.42,0000.06,0000.13,0000.06,19.6,25.7,,00.0,0635.7,30.9
2021-11-29T05:32:00Z,00000200,01000000,-000.27,0000.07,-000.11,0000.56,-000.19,-000.19,0000.22,0000.15,-000.06,19.6,25.7,,00.0,0635.7,30.9
2021-11-29T05:33:00Z,00000200,01000000,-000.25,-000.06,0000.01,0000.21,-000.10,0000.17,-000.21,0000.03,0000.09,19.6,25.7,,00.0,0635.7,30.9
2021-11-29T05:34:00Z,00000200,01000000,-000.34,-000.16,0000.10,-000.00,-000.18,0000.27,-000.14,-000.08,0000.01,19.6,25.7,,00.0,0635.7,30.9
2021-11-29T05:35:00Z,00000200,01000000,0000.04,0000.04,0000.36,-000.21,0000.17,0000.51,0000.20,0000.22,-000.04,19.6,25.7,,00.0,0635.8,30.9
2021-11-29T05:36:00Z,00000200,01000000,-000.04,0000.02,0000.23,0000.41,-000.27,0000.29,-000.07,-000.41,0000.08,19.6,25.7,,00.0,0635.8,30.9
2021-11-29T05:37:00Z,00000200,01000000,0000.86,0000.41,-000.05,0000.44,-000.01,0000.00,0000.13,0000.25,-000.24,19.6,25.7,,00.0,0635.7,30.9
2021-11-29T05:38:00Z,00000200,01000000,0000.75,0000.22,0000.12,-000.59,-000.01,0000.36,-000.25,-000.45,0000.01,19.6,25.7,,00.0,0635.7,30.9
2021-11-29T05:39:00Z,00000200,01000000,0000.96,-000.07,0000.20,-000.40,0000.00,0000.56,0000.14,0000.50,0000.06,19.5,25.7,,00.0,0635.7,30.9
2021-11-29T05:40:00Z,00000200,01000000,0000.88,-000.02,-000.00,0000.22,-000.13,0000.05,-000.16,-000.47,-000.04,19.4,25.7,,00.0,0635.7,30.9
2021-11-29T05:41:00Z,00000200,01000000,0000.87,-000.14,0000.30,0000.58,-000.14,0000.27,0000.16,0000.02,0000.13,19.4,25.7,,00.0,0635.7,30.9
2021-11-29T05:42:00Z,00000200,01000000,0000.19,-000.12,-000.04,-000.41,0000.01,0000.21,0000.13,0000.17,-000.01,19.4,25.7,,00.0,0635.7,30.9
2021-11-29T05:43:00Z,00000200,01000000,-000.12,-000.36,0000.13,0000.18,-000.01,-000.17,0000.02,-000.01,-000.14,19.4,25.6,,00.0,0635.8,30.9
2021-11-29T05:44:00Z,00000200,01000000,0000.14,0000.08,-000.04,0000.18,0000.16,0000.05,-000.02,0000.10,-000.00,19.4,25.7,,00.0,0635.8,30.9
2021-11-29T05:45:00Z,00000200,01000000,0000.73,0000.01,-000.11,-000.06,-000.08,-000.03,0000.15,0000.26,0000.17,19.4,25.7,,00.0,0635.8,30.9
2021-11-29T05:46:00Z,00000200,01000000,0000.27,-000.28,0000.17,0000.36,-000.07,-000.16,0000.04,-000.03,-000.07,19.4,25.7,,00.0,0635.8,30.9
2021-11-29T05:47:00Z,00000200,01000000,0000.00,-000.04,-000.06,-000.61,0000.16,0000.06,0000.16,-000.01,0000.13,19.4,25.7,,00.0,0635.8,30.9
2021-11-29T05:48:00Z,00000200,01000000,0000.76,0000.32,0000.01,0000.28,-000.19,0000.52,-000.18,0000.19,0000.15,19.4,25.7,,00.0,0635.8,30.9
2021-11-29T05:49:00Z,00000200,01000000,0000.44,0000.09,-000.23,0000.17,-000.26,0000.13,-000.04,-000.34,-000.03,19.4,25.7,,00.0,0635.8,30.9
2021-11-29T05:50:00Z,00000200,01000000,0000.15,-000.35,0000.01,0000.23,-000.13,0000.39,-000.06,0000.23,-000.02,19.4,25.7,,00.0,0635.8,30.9
2021-11-29T05:51:00Z,00000200,01000000,-000.09,-000.14,0000.05,-000.17,0000.09,-000.03,0000.00,-000.30,-000.27,19.4,25.7,,00.0,0635.8,30.9
2021-11-29T05:52:00Z,00000200,01000000,0000.11,0000.16,0000.04,0000.51,-000.06,0000.32,0000.04,0000.01,-000.14,19.3,25.7,,00.0,0635.8,30.9
2021-11-29T05:53:00Z,00000200,01000000,-000.12,-000.05,-000.12,-000.29,0000.10,0000.17,-000.09,0000.02,0000.04,19.1,25.6,,00.0,0635.8,30.8
2021-11-29T05:54:00Z,00000200,01000000,-000.02,-000.40,0000.18,0000.41,0000.14,0000.18,0000.31,0000.02,0000.03,19.0,25.6,,00.0,0635.7,30.8
2021-11-29T05:55:00Z,00000200,01000000,0000.51,-000.09,-000.13,0000.20,-000.02,0000.03,0000.13,0000.38,0000.23,18.9,25.5,,00.0,0635.7,30.8
2021-11-29T05:56:00Z,00000200,01000000,0000.28,0000.15,-000.30,0000.77,0000.14,-000.01,0000.16,0000.06,0000.11,18.9,25.4,,00.0,0635.7,30.8
2021-11-29T05:57:00Z,00000200,41000000,,,,,,,0000.80,0000.80,0000.60,18.9,25.5,,00.0,0635.6,30.8
2021-11-29T05:58:00Z,00000200,61000000,,,,,,,0000.05,0000.00,0000.21,18.6,25.6,,00.0,0634.8,30.8
2021-11-29T05:59:00Z,00000200,21000000,,,,,,,-000.54,-000.26,-000.62,18.5,25.7,,00.0,0634.8,30.8
