Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-12 11:00:00,,0827.2,5.00,0.00,24.4,22.8,00.0,32.9,26.2,33.0,0000.0,0002.50,0000.92,0000.45
2023-05-12 11:01:00,,0827.2,5.00,0.00,24.5,22.8,00.0,32.9,26.2,33.0,0000.0,0002.62,0000.95,0000.44
2023-05-12 11:02:00,,0827.1,5.00,0.00,24.5,22.8,00.0,32.9,26.2,32.9,0000.0,0002.72,0000.95,0000.43
2023-05-12 11:03:00,,0827.2,5.00,0.00,24.5,22.9,00.0,32.9,26.2,32.9,0000.0,0002.61,0000.92,0000.42
2023-05-12 11:04:00,,0827.1,4.99,0.00,24.5,22.9,00.0,32.9,26.3,32.8,0000.0,0002.72,0000.97,0000.43
2023-05-12 11:05:00,,0827.2,5.00,0.00,24.5,22.9,00.0,32.9,26.3,32.8,0000.0,0002.59,0000.92,0000.42
2023-05-12 11:06:00,,0827.2,5.00,0.00,24.5,23.0,00.0,32.9,26.3,32.8,0000.0,0003.54,0000.87,0000.42
2023-05-12 11:07:00,,0827.1,4.99,0.00,24.5,22.9,00.0,32.9,26.3,32.7,0000.0,0003.82,0000.87,0000.41
2023-05-12 11:08:00,,0827.2,5.00,0.00,24.5,22.9,00.0,32.9,26.3,32.6,0000.0,0003.49,0000.87,0000.41
2023-05-12 11:09:00,,0827.2,5.00,0.00,24.5,22.9,00.0,32.9,26.2,32.7,0000.0,0003.21,0000.85,0000.41
2023-05-12 11:10:00,,0827.1,4.99,0.00,24.5,22.8,00.0,32.9,26.2,32.7,0000.0,0003.26,0000.87,0000.41
2023-05-12 11:11:00,,0827.2,5.00,0.00,24.5,22.8,00.0,32.9,26.2,32.7,0000.0,0003.19,0000.85,0000.42
2023-05-12 11:12:00,,0827.2,4.99,0.00,24.5,22.8,00.0,32.9,26.1,32.6,0000.0,0003.14,0000.85,0000.43
2023-05-12 11:13:00,,0827.2,5.00,0.00,24.5,22.7,00.0,32.9,26.1,32.7,0000.0,0003.01,0000.83,0000.43
2023-05-12 11:14:00,,0827.2,5.01,0.00,24.4,22.7,00.0,32.9,26.1,32.7,0000.0,0002.95,0000.81,0000.43
2023-05-12 11:15:00,,0827.2,5.00,0.00,24.4,22.6,00.0,32.9,26.1,32.8,0000.0,0002.77,0000.76,0000.42
2023-05-12 11:16:00,,0827.2,4.99,0.00,24.4,22.6,00.0,32.9,26.1,32.9,0000.0,0002.87,0000.80,0000.42
2023-05-12 11:17:00,,0827.2,4.99,0.00,24.4,22.6,00.0,32.9,26.1,33.0,0000.0,0002.75,0000.81,0000.42
2023-05-12 11:18:00,,0827.2,5.00,0.00,24.4,22.6,00.0,32.9,26.0,33.0,0000.0,0002.42,0000.82,0000.42
2023-05-12 11:19:00,,0827.2,5.01,0.00,24.4,22.5,00.0,32.9,26.0,33.0,0000.0,0002.42,0000.81,0000.42
2023-05-12 11:20:00,,0827.2,5.01,0.00,24.4,22.5,00.0,32.9,26.0,33.1,0000.0,0002.37,0000.80,0000.42
2023-05-12 11:21:00,,0827.3,4.99,0.00,24.4,22.5,00.0,32.9,26.0,33.0,0000.0,0002.40,0000.81,0000.42
2023-05-12 11:22:00,,0827.3,4.99,0.00,24.3,22.5,00.0,32.9,26.0,32.8,0000.0,0002.37,0000.80,0000.41
2023-05-12 11:23:00,,0827.4,5.01,0.00,24.3,22.5,00.0,32.8,26.0,33.0,0000.0,0002.40,0000.81,0000.42
2023-05-12 11:24:00,,0827.4,5.01,0.00,24.3,22.5,00.0,32.8,26.0,33.1,0000.0,0002.52,0000.83,0000.43
2023-05-12 11:25:00,,0827.4,5.00,0.00,24.4,22.6,00.0,32.8,26.0,33.1,0000.0,0002.63,0000.84,0000.43
2023-05-12 11:26:00,,0827.4,4.99,0.00,24.4,22.6,00.0,32.8,26.1,33.1,0000.0,0002.59,0000.82,0000.43
2023-05-12 11:27:00,,0827.4,5.00,0.00,24.4,22.7,00.0,32.8,26.1,32.9,0000.0,0002.54,0000.80,0000.42
2023-05-12 11:28:00,,0827.4,5.00,0.00,24.4,22.7,00.0,32.8,26.1,32.9,0000.0,0001.73,0000.78,0000.40
2023-05-12 11:29:00,,0827.4,5.00,0.00,24.4,22.7,00.0,32.8,26.1,32.8,0000.0,0001.53,0000.74,0000.40
2023-05-12 11:30:00,,0827.4,5.01,0.00,24.4,22.7,00.0,32.8,26.1,32.7,0000.0,0001.58,0000.75,0000.38
2023-05-12 11:31:00,,0827.4,4.99,0.00,24.4,22.7,00.0,32.8,26.1,32.7,0000.0,0001.65,0000.77,0000.37
2023-05-12 11:32:00,,0827.4,5.00,0.00,24.4,22.7,00.0,32.8,26.1,32.7,0000.0,0001.52,0000.72,0000.35
2023-05-12 11:33:00,,0827.4,5.00,0.00,24.4,22.8,00.0,32.8,26.2,32.7,0000.0,0001.49,0000.70,0000.36
2023-05-12 11:34:00,,0827.4,5.00,0.00,24.4,22.8,00.0,32.8,26.1,32.7,0000.0,0001.45,0000.68,0000.36
2023-05-12 11:35:00,,0827.3,5.00,0.00,24.4,22.8,00.0,32.8,26.1,32.6,0000.0,0001.40,0000.67,0000.35
2023-05-12 11:36:00,,0827.4,5.00,0.00,24.4,22.8,00.0,32.8,26.0,32.4,0000.0,0001.27,0000.66,0000.34
2023-05-12 11:37:00,,0827.4,5.00,0.00,24.4,22.7,00.0,32.8,26.0,32.4,0000.0,0001.29,0000.66,0000.34
2023-05-12 11:38:00,,0827.4,5.00,0.00,24.4,22.7,00.0,32.8,26.0,32.5,0000.0,0001.22,0000.63,0000.34
2023-05-12 11:39:00,,0827.4,5.00,0.00,24.3,22.7,00.0,32.8,26.0,32.4,0000.0,0001.26,0000.64,0000.34
2023-05-12 11:40:00,,0827.4,5.00,0.00,24.3,22.6,00.0,32.8,26.0,32.4,0000.0,0001.30,0000.64,0000.34
2023-05-12 11:41:00,,0827.7,5.00,0.00,24.3,22.6,00.0,32.8,26.0,32.4,0000.0,0001.16,0000.59,0000.33
2023-05-12 11:42:00,,0827.5,5.01,0.00,24.3,22.6,00.0,32.8,26.0,32.3,0000.0,0001.04,0000.54,0000.33
2023-05-12 11:43:00,,0827.5,5.00,0.00,24.3,22.7,00.0,32.8,26.0,32.2,0000.0,0001.07,0000.54,0000.32
2023-05-12 11:44:00,,0827.6,5.00,0.00,24.3,22.7,00.0,32.8,26.0,32.1,0000.0,0001.11,0000.54,0000.30
2023-05-12 11:45:00,,0827.6,5.00,0.00,24.3,22.6,00.0,32.8,26.0,32.2,0000.0,0001.06,0000.51,0000.29
2023-05-12 11:46:00,,0827.6,5.00,0.00,24.3,22.7,00.0,32.8,26.0,32.0,0000.0,0000.96,0000.47,0000.27
2023-05-12 11:47:00,,0827.6,5.00,0.00,24.3,22.6,00.0,32.8,26.0,32.0,0000.0,0000.94,0000.44,0000.26
2023-05-12 11:48:00,,0827.6,5.00,0.00,24.3,22.6,00.0,32.8,26.0,31.8,0000.0,0000.98,0000.42,0000.25
2023-05-12 11:49:00,,0827.7,5.00,0.00,24.3,22.6,00.0,32.8,25.9,31.8,0000.0,0001.00,0000.42,0000.24
2023-05-12 11:50:00,,0827.7,5.00,0.00,24.3,22.6,00.0,32.8,25.9,31.8,0000.0,0000.93,0000.40,0000.23
2023-05-12 11:51:00,,0827.7,4.99,0.00,24.3,22.5,00.0,32.8,25.9,31.8,0000.0,0000.89,0000.39,0000.23
2023-05-12 11:52:00,,0827.7,5.01,0.00,24.2,22.5,00.0,32.8,25.9,31.9,0000.0,0000.90,0000.40,0000.23
2023-05-12 11:53:00,,0827.8,5.01,0.00,24.2,22.5,00.0,32.7,25.8,32.0,0000.0,0000.93,0000.41,0000.22
2023-05-12 11:54:00,,0827.8,5.00,0.00,24.2,22.5,00.0,32.7,25.9,32.1,0000.0,0001.00,0000.44,0000.22
2023-05-12 11:55:00,,0827.7,5.00,0.00,24.2,22.4,00.0,32.7,25.9,32.1,0000.0,0000.98,0000.44,0000.23
2023-05-12 11:56:00,,0827.8,4.99,0.00,24.2,22.4,00.0,32.7,25.8,32.1,0000.0,0000.95,0000.44,0000.23
2023-05-12 11:57:00,,0827.8,5.00,0.00,24.2,22.4,00.0,32.7,25.8,32.1,0000.0,0001.00,0000.47,0000.23
2023-05-12 11:58:00,,0827.8,4.99,0.00,24.2,22.4,00.0,32.7,25.7,32.1,0000.0,0000.97,0000.48,0000.23
2023-05-12 11:59:00,,0827.7,5.00,0.00,24.2,22.4,00.0,32.7,25.7,32.2,0000.0,0000.98,0000.48,0000.22
