Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-29 05:00:00,,0830.0,4.99,0.00,29.7,28.0,00.0,38.0,31.3,26.4,0000.0,0011.98,0004.61,0003.59
2023-05-29 05:01:00,,0830.0,5.00,0.00,29.7,28.0,00.0,38.0,31.3,26.4,0000.0,0011.87,0004.59,0003.60
2023-05-29 05:02:00,,0830.0,5.00,0.00,29.7,28.1,00.0,38.0,31.3,26.4,0000.0,0011.88,0004.56,0003.60
2023-05-29 05:03:00,,0830.0,5.00,0.00,29.7,28.1,00.0,38.0,31.3,26.4,0000.0,0012.03,0004.57,0003.60
2023-05-29 05:04:00,,0830.0,5.01,0.00,29.7,28.1,00.0,38.0,31.3,26.4,0000.0,0011.48,0004.57,0003.60
2023-05-29 05:05:00,,0830.0,5.01,0.00,29.7,28.1,00.0,38.0,31.3,26.3,0000.0,0011.30,0004.61,0003.60
2023-05-29 05:06:00,,0830.0,5.01,0.00,29.7,28.1,00.0,38.0,31.3,26.3,0000.0,0011.21,0004.62,0003.59
2023-05-29 05:07:00,,0830.0,5.00,0.00,29.7,28.1,00.0,38.1,31.3,26.3,0000.0,0011.29,0004.67,0003.59
2023-05-29 05:08:00,,0830.0,5.00,0.00,29.7,28.2,00.0,38.1,31.3,26.2,0000.0,0011.79,0004.69,0003.60
2023-05-29 05:09:00,,0830.1,4.99,0.00,29.7,28.2,00.0,38.1,31.3,26.1,0000.0,0012.03,0004.68,0003.59
2023-05-29 05:10:00,,0830.1,5.00,0.00,29.7,28.2,00.0,38.1,31.4,26.1,0000.0,0011.81,0004.63,0003.57
2023-05-29 05:11:00,,0830.1,4.99,0.00,29.8,28.2,00.0,38.1,31.4,26.0,0000.0,0011.65,0004.63,0003.56
2023-05-29 05:12:00,,0830.1,5.01,0.00,29.8,28.2,00.0,38.1,31.4,26.0,0000.0,0013.06,0004.67,0003.55
2023-05-29 05:13:00,,0830.1,5.00,0.00,29.8,28.2,00.0,38.1,31.4,25.9,0000.0,0013.75,0004.65,0003.54
2023-05-29 05:14:00,,0830.1,5.00,0.00,29.8,28.2,00.0,38.1,31.4,25.9,0000.0,0013.73,0004.65,0003.53
2023-05-29 05:15:00,,0830.1,5.00,0.00,29.8,28.2,00.0,38.1,31.4,25.9,0000.0,0013.65,0004.68,0003.53
2023-05-29 05:16:00,,0830.1,5.00,0.00,29.8,28.2,00.0,38.1,31.4,25.8,0000.0,0014.47,0004.68,0003.53
2023-05-29 05:17:00,,0830.1,5.00,0.00,29.8,28.2,00.0,38.1,31.4,25.8,0000.0,0014.90,0004.66,0003.52
2023-05-29 05:18:00,,0830.1,4.99,0.00,29.8,28.3,00.0,38.1,31.4,25.8,0000.0,0015.75,0004.65,0003.52
2023-05-29 05:19:00,,0830.0,5.00,0.00,29.8,28.3,00.0,38.1,31.4,25.7,0000.0,0016.70,0004.63,0003.51
2023-05-29 05:20:00,,0830.1,5.00,0.00,29.8,28.3,00.0,38.1,31.4,25.7,0000.6,0018.06,0004.64,0003.50
2023-05-29 05:21:00,,0830.0,4.99,0.00,29.8,28.3,00.0,38.2,31.4,25.7,0000.0,0019.10,0004.70,0003.50
2023-05-29 05:22:00,,0830.0,5.00,0.00,29.8,28.3,00.0,38.2,31.4,25.7,0000.0,0019.54,0004.72,0003.49
2023-05-29 05:23:00,,0830.0,5.02,0.00,29.8,28.3,00.0,38.2,31.4,25.6,0000.0,0019.51,0004.72,0003.49
2023-05-29 05:24:00,,0830.1,4.99,0.00,29.8,28.3,00.0,38.2,31.4,25.6,0000.0,0018.94,0004.80,0003.50
2023-05-29 05:25:00,,0830.0,4.99,0.00,29.9,28.3,00.0,38.2,31.5,25.5,0000.0,0018.68,0004.82,0003.50
2023-05-29 05:26:00,,0830.0,5.01,0.00,29.9,28.3,00.0,38.2,31.4,25.5,0000.0,0018.16,0004.83,0003.49
2023-05-29 05:27:00,,0830.0,5.01,0.00,29.9,28.3,00.0,38.2,31.5,25.4,0000.0,0017.84,0004.84,0003.48
2023-05-29 05:28:00,,0830.0,4.99,0.00,29.9,28.3,00.0,38.2,31.5,25.4,0000.0,0017.63,0004.86,0003.48
2023-05-29 05:29:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.2,31.5,25.4,0000.0,0017.05,0004.89,0003.46
2023-05-29 05:30:00,,0830.1,4.99,0.00,29.9,28.3,00.0,38.2,31.5,25.4,0000.0,0015.86,0004.93,0003.46
2023-05-29 05:31:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.2,31.5,25.4,0000.0,0014.35,0004.96,0003.46
2023-05-29 05:32:00,,0830.1,5.01,0.00,29.9,28.3,00.0,38.2,31.5,25.4,0000.0,0014.02,0004.94,0003.46
2023-05-29 05:33:00,,0830.1,5.01,0.00,29.9,28.3,00.0,38.2,31.5,25.5,0000.0,0013.38,0004.87,0003.46
2023-05-29 05:34:00,,0830.1,4.99,0.00,29.9,28.3,00.0,38.2,31.5,25.6,0000.0,0012.09,0004.88,0003.46
2023-05-29 05:35:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.2,31.5,25.6,0000.0,0011.62,0004.77,0003.45
2023-05-29 05:36:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,25.6,0000.0,0010.97,0004.67,0003.45
2023-05-29 05:37:00,,0830.1,5.01,0.00,29.9,28.3,00.0,38.3,31.5,25.5,0000.0,0010.82,0004.63,0003.45
2023-05-29 05:38:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,25.3,0000.0,0010.95,0004.57,0003.44
2023-05-29 05:39:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,25.2,0000.0,0010.66,0004.50,0003.43
2023-05-29 05:40:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,24.8,0000.0,0010.17,0004.42,0003.44
2023-05-29 05:41:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,24.4,0000.0,0009.77,0004.33,0003.42
2023-05-29 05:42:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,24.1,0000.0,0009.72,0004.27,0003.41
2023-05-29 05:43:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,23.9,0000.0,0009.14,0004.24,0003.40
2023-05-29 05:44:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,24.1,0000.0,0009.07,0004.21,0003.38
2023-05-29 05:45:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,23.9,0000.0,0008.88,0004.14,0003.37
2023-05-29 05:46:00,,0830.2,4.99,0.00,29.9,28.3,00.0,38.3,31.5,23.8,0000.0,0008.99,0004.15,0003.37
2023-05-29 05:47:00,,0830.2,4.99,0.00,29.9,28.3,00.0,38.3,31.5,23.7,0000.0,0009.02,0004.16,0003.36
2023-05-29 05:48:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,23.5,0000.0,0009.30,0004.17,0003.36
2023-05-29 05:49:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,22.9,0000.0,0008.98,0004.17,0003.36
2023-05-29 05:50:00,,0830.1,5.00,0.00,29.9,28.3,00.0,38.3,31.5,22.5,0000.0,0008.80,0004.19,0003.35
2023-05-29 05:51:00,,0830.2,5.00,0.00,29.9,28.3,00.0,38.3,31.5,22.3,0000.0,0008.95,0004.22,0003.34
2023-05-29 05:52:00,,0830.2,5.00,0.00,29.9,28.3,00.0,38.3,31.5,22.0,0000.0,0009.57,0004.26,0003.33
2023-05-29 05:53:00,,0830.2,5.00,0.00,29.9,28.3,00.0,38.3,31.5,21.9,0000.0,0010.03,0004.25,0003.33
2023-05-29 05:54:00,,0830.2,5.00,0.00,29.9,28.3,00.0,38.3,31.5,21.8,0000.0,0010.19,0004.19,0003.31
2023-05-29 05:55:00,,0830.3,5.00,0.00,29.9,28.3,00.0,38.3,31.5,21.6,0000.0,0010.13,0004.16,0003.31
2023-05-29 05:56:00,,0830.3,5.00,0.00,29.9,28.3,00.0,38.3,31.5,21.5,0000.0,0010.12,0004.13,0003.30
2023-05-29 05:57:00,,0830.2,5.00,0.00,29.9,28.3,00.0,38.3,31.5,21.2,0000.0,0010.19,0004.12,0003.30
2023-05-29 05:58:00,,0830.2,5.00,0.00,29.9,28.3,00.0,38.3,31.5,21.2,0000.0,0010.35,0004.08,0003.28
2023-05-29 05:59:00,,0830.3,5.00,0.00,29.9,28.3,00.0,38.3,31.5,21.1,0000.0,0010.17,0004.06,0003.28
