Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-06 16:00:00,SystemResetWarning,0821.7,5.01,000.00,019.0,018.5,000.0,027.2,020.6,19.9,0000.0,0006.21,0016.52,0004.97
2024-03-06 16:01:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.5,000.0,027.2,020.6,19.8,0000.0,0006.18,0016.56,0004.93
2024-03-06 16:02:00,SystemResetWarning,0821.7,4.99,000.00,019.0,018.5,000.0,027.2,020.6,19.9,0000.0,0006.10,0016.26,0004.90
2024-03-06 16:03:00,SystemResetWarning,0821.7,4.99,000.00,019.0,018.5,000.0,027.2,020.6,20.0,0000.0,0006.06,0015.72,0004.89
2024-03-06 16:04:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.5,000.0,027.2,020.6,19.9,0000.0,0005.97,0014.64,0004.87
2024-03-06 16:05:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.5,000.0,027.2,020.7,19.5,0000.0,0005.94,0014.81,0004.87
2024-03-06 16:06:00,SystemResetWarning,0821.7,5.00,000.00,019.0,018.5,000.0,027.2,020.7,19.6,0000.5,0006.01,0014.31,0004.91
2024-03-06 16:07:00,SystemResetWarning,0821.8,5.00,000.00,019.1,018.6,000.0,027.3,020.7,19.7,0000.9,0006.09,0014.11,0004.94
2024-03-06 16:08:00,SystemResetWarning,0821.8,5.00,000.00,019.1,018.6,000.0,027.3,020.7,19.7,0000.1,0006.12,0014.26,0004.95
2024-03-06 16:09:00,SystemResetWarning,0821.8,5.01,000.00,019.1,018.6,000.0,027.3,020.7,19.5,0000.0,0006.13,0013.66,0004.95
2024-03-06 16:10:00,SystemResetWarning,0821.8,5.00,000.00,019.1,018.6,000.0,027.3,020.7,19.4,0000.0,0006.12,0013.63,0004.97
2024-03-06 16:11:00,SystemResetWarning,0821.7,5.01,000.00,019.1,018.6,000.0,027.3,020.7,19.4,0000.0,0006.13,0013.28,0005.00
2024-03-06 16:12:00,SystemResetWarning,0821.7,4.99,000.00,019.1,018.6,000.0,027.3,020.8,19.6,0000.0,0006.13,0013.22,0005.03
2024-03-06 16:13:00,SystemResetWarning,0821.7,4.99,000.00,019.1,018.6,000.0,027.3,020.8,20.1,0000.0,0006.21,0014.66,0005.06
2024-03-06 16:14:00,SystemResetWarning,0821.8,5.01,000.00,019.1,018.7,000.0,027.3,020.8,19.9,0000.0,0006.21,0015.41,0005.09
2024-03-06 16:15:00,SystemResetWarning,0821.8,5.01,000.00,019.1,018.7,000.0,027.3,020.8,19.9,0000.0,0006.24,0015.56,0005.08
2024-03-06 16:16:00,SystemResetWarning,0821.8,5.00,000.00,019.1,018.7,000.0,027.3,020.8,19.8,0000.0,0006.30,0016.21,0005.08
2024-03-06 16:17:00,SystemResetWarning,0821.9,5.00,000.00,019.2,018.7,000.0,027.3,020.8,19.7,0000.0,0006.26,0016.79,0005.05
2024-03-06 16:18:00,SystemResetWarning,0821.9,5.00,000.00,019.2,018.7,000.0,027.4,020.8,19.7,0000.0,0006.21,0017.35,0005.01
2024-03-06 16:19:00,SystemResetWarning,0822.0,4.99,000.00,019.2,018.7,000.0,027.4,020.8,20.0,0000.0,0006.22,0018.74,0004.97
2024-03-06 16:20:00,SystemResetWarning,0821.7,5.00,000.00,019.2,018.7,000.0,027.4,020.8,20.2,0000.0,0006.28,0019.11,0004.96
2024-03-06 16:21:00,SystemResetWarning,0821.7,5.00,000.00,019.2,018.7,000.0,027.4,020.8,20.3,0000.0,0006.31,0019.44,0004.95
2024-03-06 16:22:00,SystemResetWarning,0821.7,5.00,000.00,019.2,018.8,000.0,027.4,020.9,20.3,0000.0,0006.32,0019.94,0004.95
2024-03-06 16:23:00,SystemResetWarning,0821.7,5.01,000.00,019.2,018.8,000.0,027.4,020.9,20.3,0000.0,0006.38,0021.37,0004.94
2024-03-06 16:24:00,SystemResetWarning,0821.7,5.01,000.00,019.3,018.8,000.0,027.4,020.9,20.3,0000.0,0006.37,0021.59,0004.93
2024-03-06 16:25:00,SystemResetWarning,0821.7,5.01,000.00,019.3,018.8,000.0,027.4,020.9,20.4,0000.0,0006.36,0021.59,0004.91
2024-03-06 16:26:00,SystemResetWarning,0821.7,5.00,000.00,019.3,018.8,000.0,027.4,020.9,20.4,0000.9,0006.34,0022.03,0004.90
2024-03-06 16:27:00,SystemResetWarning,0821.8,5.00,000.00,019.3,018.8,000.0,027.5,020.9,20.3,0002.8,0006.29,0021.15,0004.90
2024-03-06 16:28:00,SystemResetWarning,0821.8,4.99,000.00,019.3,018.8,000.0,027.5,020.9,20.1,0003.1,0006.29,0020.59,0004.92
2024-03-06 16:29:00,SystemResetWarning,0821.8,5.00,000.00,019.3,018.8,000.0,027.5,020.9,20.4,0002.7,0006.29,0020.45,0004.93
2024-03-06 16:30:00,SystemResetWarning,0821.6,5.01,000.00,019.3,018.8,000.0,027.5,021.0,20.5,0001.5,0006.27,0020.07,0004.95
2024-03-06 16:31:00,SystemResetWarning,0821.5,5.00,000.00,019.3,018.9,000.0,027.5,021.0,20.0,0001.3,0006.25,0020.07,0004.96
2024-03-06 16:32:00,SystemResetWarning,0821.6,5.00,000.00,019.3,018.9,000.0,027.5,021.0,20.3,0000.0,0006.22,0019.83,0004.97
2024-03-06 16:33:00,SystemResetWarning,0821.6,5.00,000.00,019.4,018.9,000.0,027.5,021.0,20.1,0000.0,0006.23,0018.78,0004.99
2024-03-06 16:34:00,SystemResetWarning,0821.7,5.00,000.00,019.4,018.9,000.0,027.5,021.0,20.4,0000.0,0006.21,0018.26,0005.00
2024-03-06 16:35:00,SystemResetWarning,0821.6,5.00,000.00,019.4,018.9,000.0,027.6,021.0,20.3,0000.0,0006.21,0017.65,0005.00
2024-03-06 16:36:00,SystemResetWarning,0821.7,4.99,000.00,019.4,018.9,000.0,027.6,021.0,20.4,0000.0,0006.22,0017.32,0005.02
2024-03-06 16:37:00,SystemResetWarning,0821.7,4.99,000.00,019.4,018.9,000.0,027.6,021.1,20.3,0000.0,0006.24,0016.51,0005.04
2024-03-06 16:38:00,SystemResetWarning,0821.7,5.00,000.00,019.4,018.9,000.0,027.6,021.1,20.1,0000.7,0006.30,0016.82,0005.05
2024-03-06 16:39:00,SystemResetWarning,0821.7,5.00,000.00,019.4,019.0,000.0,027.6,021.1,20.4,0001.4,0006.31,0017.41,0005.06
2024-03-06 16:40:00,SystemResetWarning,0821.7,5.00,000.00,019.4,019.0,000.0,027.6,021.1,20.5,0002.2,0006.28,0018.16,0005.06
2024-03-06 16:41:00,SystemResetWarning,0821.6,5.00,000.00,019.5,019.0,000.0,027.6,021.1,20.2,0001.1,0006.26,0017.34,0005.06
2024-03-06 16:42:00,SystemResetWarning,0821.7,5.00,000.00,019.5,019.0,000.0,027.6,021.1,19.7,0001.0,0006.27,0016.84,0005.07
2024-03-06 16:43:00,SystemResetWarning,0821.7,5.01,000.00,019.5,019.0,000.0,027.6,021.1,19.9,0001.8,0006.26,0016.41,0005.09
2024-03-06 16:44:00,SystemResetWarning,0821.7,5.01,000.00,019.5,019.0,000.0,027.7,021.1,19.8,0002.2,0006.27,0016.17,0005.11
2024-03-06 16:45:00,SystemResetWarning,0821.7,5.00,000.00,019.5,019.0,000.0,027.7,021.1,19.7,0001.7,0006.26,0015.40,0005.14
2024-03-06 16:46:00,SystemResetWarning,0821.6,4.99,000.00,019.5,019.1,000.0,027.7,021.2,19.3,0002.2,0006.32,0014.81,0005.18
2024-03-06 16:47:00,SystemResetWarning,0821.6,5.00,000.00,019.5,019.1,000.0,027.7,021.2,19.4,0002.4,0006.33,0014.07,0005.21
2024-03-06 16:48:00,SystemResetWarning,0821.6,5.00,000.00,019.6,019.1,000.0,027.7,021.2,19.6,0002.6,0006.40,0014.60,0005.22
2024-03-06 16:49:00,SystemResetWarning,0821.7,5.00,000.00,019.6,019.1,000.0,027.7,021.2,19.8,0002.3,0006.39,0014.91,0005.25
2024-03-06 16:50:00,SystemResetWarning,0821.7,5.00,000.00,019.6,019.1,000.0,027.7,021.2,19.6,0001.2,0006.43,0014.65,0005.30
2024-03-06 16:51:00,SystemResetWarning,0821.6,5.00,000.00,019.6,019.1,000.0,027.7,021.2,19.6,0000.0,0006.56,0014.39,0005.36
2024-03-06 16:52:00,SystemResetWarning,0821.6,5.00,000.00,019.6,019.2,000.0,027.8,021.3,19.5,0000.0,0006.70,0014.51,0005.45
2024-03-06 16:53:00,SystemResetWarning,0821.6,5.00,000.00,019.6,019.2,000.0,027.8,021.3,19.5,0000.0,0006.76,0015.13,0005.55
2024-03-06 16:54:00,SystemResetWarning,0821.6,5.00,000.00,019.6,019.2,000.0,027.8,021.3,19.6,0000.0,0006.81,0015.65,0005.62
2024-03-06 16:55:00,SystemResetWarning,0821.6,4.99,000.00,019.7,019.2,000.0,027.8,021.3,19.7,0001.8,0006.90,0016.72,0005.70
2024-03-06 16:56:00,SystemResetWarning,0821.7,4.99,000.00,019.7,019.2,000.0,027.8,021.3,19.5,0003.0,0007.01,0017.78,0005.79
2024-03-06 16:57:00,SystemResetWarning,0821.7,4.99,000.00,019.7,019.2,000.0,027.8,021.3,19.5,0002.2,0007.06,0018.71,0005.87
2024-03-06 16:58:00,SystemResetWarning,0821.8,5.01,000.00,019.7,019.2,000.0,027.8,021.4,19.4,0001.4,0007.15,0019.17,0005.94
2024-03-06 16:59:00,SystemResetWarning,0821.7,5.02,000.00,019.7,019.2,000.0,027.9,021.4,19.4,0001.3,0007.20,0019.68,0006.01
