Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-06 13:00:00,SystemResetWarning,0834.4,4.99,000.00,028.8,027.4,000.0,037.1,030.3,24.5,0002.1,0035.94,0023.38,0021.99
2023-09-06 13:01:00,SystemResetWarning,0834.4,5.00,000.00,028.8,027.4,000.0,037.1,030.4,24.5,0002.1,0036.74,0023.66,0022.19
2023-09-06 13:02:00,SystemResetWarning,0834.4,5.00,000.00,028.8,027.4,000.0,037.1,030.4,24.5,0002.1,0037.07,0023.86,0022.33
2023-09-06 13:03:00,SystemResetWarning,0834.5,5.00,000.00,028.8,027.4,000.0,037.1,030.4,24.5,0002.1,0036.89,0024.02,0022.46
2023-09-06 13:04:00,SystemResetWarning,0834.5,5.00,000.00,028.8,027.4,000.0,037.1,030.4,24.5,0002.1,0036.33,0024.08,0022.52
2023-09-06 13:05:00,SystemResetWarning,0834.4,5.00,000.00,028.8,027.5,000.0,037.1,030.4,24.5,0002.0,0035.66,0024.06,0022.53
2023-09-06 13:06:00,SystemResetWarning,0834.4,5.00,000.00,028.8,027.5,000.0,037.1,030.4,24.5,0002.0,0035.77,0024.14,0022.57
2023-09-06 13:07:00,SystemResetWarning,0834.4,5.00,000.00,028.8,027.5,000.0,037.1,030.4,24.4,0001.9,0036.06,0024.24,0022.65
2023-09-06 13:08:00,SystemResetWarning,0834.4,5.01,000.00,028.8,027.5,000.0,037.1,030.4,24.4,0002.0,0036.47,0024.26,0022.63
2023-09-06 13:09:00,SystemResetWarning,0834.4,5.00,000.00,028.9,027.5,000.0,037.2,030.4,24.4,0001.9,0035.87,0024.14,0022.57
2023-09-06 13:10:00,SystemResetWarning,0834.5,5.00,000.00,028.9,027.5,000.0,037.2,030.4,24.4,0002.0,0035.55,0024.07,0022.51
2023-09-06 13:11:00,SystemResetWarning,0834.5,5.00,000.00,028.9,027.5,000.0,037.2,030.4,24.4,0002.2,0034.90,0024.00,0022.47
2023-09-06 13:12:00,SystemResetWarning,0834.5,5.00,000.00,028.9,027.5,000.0,037.2,030.4,24.4,0002.2,0034.29,0023.80,0022.32
2023-09-06 13:13:00,SystemResetWarning,0834.4,5.00,000.00,028.9,027.5,000.0,037.2,030.4,24.5,0002.3,0033.98,0023.65,0022.22
2023-09-06 13:14:00,SystemResetWarning,0834.5,5.00,000.00,028.9,027.5,000.0,037.2,030.4,24.5,0002.3,0033.97,0023.52,0022.11
2023-09-06 13:15:00,SystemResetWarning,0834.5,4.99,000.00,028.9,027.5,000.0,037.2,030.4,24.5,0002.2,0033.75,0023.34,0021.94
2023-09-06 13:16:00,SystemResetWarning,0834.5,5.00,000.00,028.9,027.5,000.0,037.2,030.5,24.5,0002.2,0033.53,0023.19,0021.82
2023-09-06 13:17:00,SystemResetWarning,0834.5,5.00,000.00,028.9,027.5,000.0,037.2,030.5,24.4,0002.2,0033.20,0022.98,0021.68
2023-09-06 13:18:00,SystemResetWarning,0834.5,4.99,000.00,028.9,027.5,000.0,037.2,030.4,24.4,0002.2,0032.80,0022.78,0021.52
2023-09-06 13:19:00,SystemResetWarning,0834.5,5.00,000.00,028.9,027.5,000.0,037.2,030.4,24.4,0002.1,0032.15,0022.55,0021.33
2023-09-06 13:20:00,SystemResetWarning,0834.5,5.00,000.00,028.9,027.5,000.0,037.2,030.5,24.4,0002.1,0032.63,0022.38,0021.16
2023-09-06 13:21:00,SystemResetWarning,0834.7,5.00,000.00,028.9,027.5,000.0,037.2,030.5,24.3,0002.0,0032.62,0022.16,0020.97
2023-09-06 13:22:00,SystemResetWarning,0834.6,5.01,000.00,028.9,027.5,000.0,037.3,030.5,24.2,0001.9,0032.80,0022.00,0020.83
2023-09-06 13:23:00,SystemResetWarning,0834.5,5.01,000.00,028.9,027.6,000.0,037.3,030.5,24.1,0002.1,0033.07,0021.97,0020.83
2023-09-06 13:24:00,SystemResetWarning,0834.4,5.00,000.00,028.9,027.6,000.0,037.3,030.5,24.1,0002.1,0033.11,0022.00,0020.86
2023-09-06 13:25:00,SystemResetWarning,0834.4,4.99,000.00,028.9,027.6,000.0,037.3,030.4,24.0,0002.1,0033.12,0022.00,0020.87
2023-09-06 13:26:00,SystemResetWarning,0834.4,5.00,000.00,028.9,027.6,000.0,037.3,030.4,24.1,0002.1,0033.31,0022.07,0020.93
2023-09-06 13:27:00,SystemResetWarning,0834.4,5.01,000.00,028.9,027.6,000.0,037.3,030.5,24.1,0002.1,0033.88,0022.16,0020.96
2023-09-06 13:28:00,SystemResetWarning,0834.4,5.00,000.00,029.0,027.6,000.0,037.3,030.5,24.0,0002.1,0034.55,0022.25,0021.02
2023-09-06 13:29:00,SystemResetWarning,0834.4,5.00,000.00,029.0,027.6,000.0,037.3,030.5,24.0,0002.2,0035.14,0022.37,0021.08
2023-09-06 13:30:00,SystemResetWarning,0834.3,5.00,000.00,029.0,027.7,000.0,037.3,030.5,24.0,0002.2,0035.53,0022.68,0021.29
2023-09-06 13:31:00,SystemResetWarning,0834.4,5.00,000.00,029.0,027.7,000.0,037.3,030.6,24.1,0002.3,0035.01,0022.99,0021.52
2023-09-06 13:32:00,SystemResetWarning,0834.4,5.00,000.00,029.0,027.7,000.0,037.3,030.6,24.5,0002.3,0035.35,0023.20,0021.73
2023-09-06 13:33:00,SystemResetWarning,0834.5,5.00,000.00,029.0,027.7,000.0,037.4,030.6,24.7,0002.4,0035.96,0023.36,0021.88
2023-09-06 13:34:00,SystemResetWarning,0834.5,5.01,000.00,029.0,027.7,000.0,037.4,030.6,25.0,0002.3,0035.74,0023.51,0022.00
2023-09-06 13:35:00,SystemResetWarning,0834.5,5.00,000.00,029.0,027.7,000.0,037.4,030.6,25.2,0002.3,0035.91,0023.57,0022.04
2023-09-06 13:36:00,SystemResetWarning,0834.5,5.00,000.00,029.0,027.7,000.0,037.4,030.6,25.3,0002.3,0036.06,0023.64,0022.08
2023-09-06 13:37:00,SystemResetWarning,0834.4,5.00,000.00,029.0,027.7,000.0,037.4,030.6,25.2,0002.2,0037.12,0023.76,0022.19
2023-09-06 13:38:00,SystemResetWarning,0834.5,4.99,000.00,029.0,027.7,000.0,037.4,030.6,25.5,0002.2,0036.97,0023.85,0022.27
2023-09-06 13:39:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.8,000.0,037.4,030.7,25.6,0002.3,0037.19,0023.88,0022.36
2023-09-06 13:40:00,SystemResetWarning,0834.4,5.01,000.00,029.1,027.8,000.0,037.4,030.7,25.1,0002.4,0036.83,0023.90,0022.41
2023-09-06 13:41:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.8,000.0,037.4,030.7,24.9,0002.4,0036.69,0023.81,0022.41
2023-09-06 13:42:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.8,000.0,037.4,030.7,24.9,0002.4,0037.17,0023.73,0022.38
2023-09-06 13:43:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.8,000.0,037.4,030.7,24.7,0002.4,0037.12,0023.75,0022.39
2023-09-06 13:44:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.8,000.0,037.4,030.7,24.3,0002.4,0036.50,0023.73,0022.37
2023-09-06 13:45:00,SystemResetWarning,0834.5,5.00,000.00,029.1,027.8,000.0,037.4,030.7,24.3,0002.4,0036.94,0023.74,0022.37
2023-09-06 13:46:00,SystemResetWarning,0834.5,5.00,000.00,029.1,027.8,000.0,037.5,030.7,24.2,0002.3,0037.33,0023.81,0022.41
2023-09-06 13:47:00,SystemResetWarning,0834.4,5.01,000.00,029.1,027.8,000.0,037.5,030.7,24.4,0002.2,0037.82,0023.88,0022.45
2023-09-06 13:48:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.8,000.0,037.5,030.7,24.4,0002.2,0036.95,0023.86,0022.43
2023-09-06 13:49:00,SystemResetWarning,0834.3,5.00,000.00,029.1,027.8,000.0,037.5,030.7,24.4,0002.2,0036.67,0023.84,0022.43
2023-09-06 13:50:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.8,000.0,037.5,030.7,24.2,0002.2,0036.22,0023.89,0022.45
2023-09-06 13:51:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.8,000.0,037.5,030.7,23.8,0002.1,0036.00,0023.88,0022.46
2023-09-06 13:52:00,SystemResetWarning,0834.4,5.00,000.00,029.1,027.8,000.0,037.5,030.7,24.2,0002.2,0036.65,0023.94,0022.46
2023-09-06 13:53:00,SystemResetWarning,0834.5,5.00,000.00,029.1,027.8,000.0,037.5,030.7,24.3,0002.3,0036.04,0023.97,0022.47
2023-09-06 13:54:00,SystemResetWarning,0834.5,4.98,000.00,029.2,027.5,000.0,037.5,030.7,24.3,0002.1,0036.67,0024.01,0022.51
2023-09-06 13:55:00,SystemResetWarning,0834.4,5.00,000.00,029.1,025.8,000.0,037.4,030.2,24.1,0002.1,0036.70,0024.00,0022.50
2023-09-06 13:56:00,SystemResetWarning,0834.5,5.01,000.00,028.9,024.7,000.0,037.3,029.9,24.5,0002.1,0036.15,0023.90,0022.40
2023-09-06 13:57:00,SystemResetWarning,0834.4,5.00,000.00,028.8,024.7,000.0,037.3,029.8,24.8,0002.1,0036.72,0023.76,0022.28
2023-09-06 13:58:00,SystemResetWarning,0834.4,5.01,000.00,028.7,025.0,000.0,037.3,029.7,25.3,0002.2,0036.29,0023.61,0022.13
2023-09-06 13:59:00,SystemResetWarning,0834.5,5.00,000.00,028.6,025.4,000.0,037.2,029.8,25.8,0002.3,0036.00,0023.48,0022.05
