Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-28 18:00:00,,0832.3,5.00,0.00,30.8,28.7,00.0,39.3,32.0,32.9,0000.0,0007.27,0003.50,0002.96
2022-07-28 18:01:00,,0832.3,5.01,0.00,30.7,28.8,00.0,39.3,32.0,33.5,0000.0,0006.47,0003.49,0003.02
2022-07-28 18:02:00,,0832.3,4.99,0.00,30.7,28.8,00.0,39.3,32.0,33.7,0000.0,0006.17,0003.51,0003.10
2022-07-28 18:03:00,,0832.3,5.00,0.00,30.7,28.9,00.0,39.3,32.0,33.6,0000.0,0006.37,0003.58,0003.15
2022-07-28 18:04:00,,0832.3,5.00,0.00,30.7,28.9,00.0,39.3,32.0,33.9,0000.0,0007.54,0003.65,0003.19
2022-07-28 18:05:00,,0832.3,5.00,0.00,30.7,28.9,00.0,39.3,32.0,34.4,0000.0,0007.59,0003.71,0003.24
2022-07-28 18:06:00,,0832.4,5.00,0.00,30.6,28.9,00.0,39.3,32.0,33.4,0000.0,0007.82,0003.81,0003.32
2022-07-28 18:07:00,,0832.3,5.00,0.00,30.6,28.9,00.0,39.3,32.0,33.5,0000.0,0008.71,0003.89,0003.40
2022-07-28 18:08:00,,0832.3,4.99,0.00,30.6,28.3,00.0,39.2,32.0,34.0,0000.0,0008.75,0003.94,0003.45
2022-07-28 18:09:00,,0832.3,5.01,0.00,30.5,27.6,00.0,39.2,31.9,33.5,0000.0,0009.07,0003.96,0003.49
2022-07-28 18:10:00,,0832.3,4.99,0.00,30.5,27.3,00.0,39.1,31.8,34.2,0000.0,0009.15,0004.03,0003.53
2022-07-28 18:11:00,,0832.2,5.00,0.00,30.4,27.3,00.0,39.1,31.7,35.2,0000.0,0009.23,0004.10,0003.58
2022-07-28 18:12:00,,0832.3,4.99,0.00,30.5,27.4,00.0,39.1,31.7,33.6,0000.0,0009.13,0004.18,0003.65
2022-07-28 18:13:00,,0832.2,5.00,0.00,30.5,27.6,00.0,39.0,31.8,33.2,0000.0,0009.25,0004.30,0003.75
2022-07-28 18:14:00,,0832.2,5.00,0.00,30.5,27.7,00.0,39.0,31.7,33.3,0000.0,0009.36,0004.39,0003.85
2022-07-28 18:15:00,,0832.1,5.00,0.00,30.5,27.9,00.0,39.0,31.7,33.9,0000.0,0009.58,0004.49,0003.95
2022-07-28 18:16:00,,0832.1,5.01,0.00,30.5,28.0,00.0,39.0,31.8,33.7,0000.0,0009.96,0004.59,0004.04
2022-07-28 18:17:00,,0832.1,5.00,0.00,30.5,28.2,00.0,39.0,31.7,34.4,0000.0,0010.12,0004.66,0004.08
2022-07-28 18:18:00,,0832.1,5.00,0.00,30.5,28.3,00.0,39.0,31.8,34.7,0000.0,0009.35,0004.70,0004.11
2022-07-28 18:19:00,,0832.1,5.01,0.00,30.5,28.4,00.0,39.0,31.9,33.8,0000.0,0009.31,0004.75,0004.16
2022-07-28 18:20:00,,0832.1,5.00,0.00,30.6,28.4,00.0,39.0,31.9,33.8,0000.0,0009.11,0004.80,0004.20
2022-07-28 18:21:00,,0832.1,4.99,0.00,30.6,28.5,00.0,39.0,31.9,33.6,0000.0,0009.24,0004.87,0004.27
2022-07-28 18:22:00,,0832.1,5.01,0.00,30.6,28.6,00.0,39.0,31.9,33.9,0000.0,0009.51,0005.00,0004.42
2022-07-28 18:23:00,,0832.1,5.01,0.00,30.6,28.6,00.0,39.1,31.9,33.8,0000.0,0010.19,0005.14,0004.53
2022-07-28 18:24:00,,0832.0,4.99,0.00,30.6,28.7,00.0,39.1,31.9,33.8,0000.0,0010.68,0005.19,0004.58
2022-07-28 18:25:00,,0831.9,5.00,0.00,30.6,28.7,00.0,39.1,31.9,33.9,0000.0,0010.84,0005.26,0004.63
2022-07-28 18:26:00,,0832.0,5.02,0.00,30.6,28.8,00.0,39.1,31.9,34.6,-000.1,0011.42,0005.29,0004.65
2022-07-28 18:27:00,,0832.0,4.98,0.00,30.6,28.8,00.0,39.1,32.0,34.1,-000.0,0011.86,0005.41,0004.76
2022-07-28 18:28:00,,0832.0,5.01,0.00,30.6,28.9,00.0,39.1,32.0,33.8,0000.1,0011.97,0005.54,0004.91
2022-07-28 18:29:00,,0832.1,5.00,0.00,30.6,28.9,00.0,39.1,32.0,33.8,0000.5,0012.08,0005.64,0005.00
2022-07-28 18:30:00,,0832.0,5.01,0.00,30.6,28.9,00.0,39.1,32.0,33.9,0000.8,0012.43,0005.76,0005.12
2022-07-28 18:31:00,,0832.0,5.00,0.00,30.6,28.9,00.0,39.1,32.0,34.4,0001.0,0012.63,0005.87,0005.23
2022-07-28 18:32:00,,0832.0,4.99,0.00,30.6,29.0,00.0,39.1,32.0,34.4,0001.4,0012.72,0005.97,0005.31
2022-07-28 18:33:00,,0832.0,5.01,0.00,30.6,28.8,00.0,39.1,32.0,34.3,0001.4,0012.98,0005.99,0005.33
2022-07-28 18:34:00,,0832.0,5.00,0.00,30.6,28.1,00.0,39.1,31.9,33.9,0001.3,0012.87,0006.06,0005.39
2022-07-28 18:35:00,,0832.0,4.99,0.00,30.5,27.5,00.0,39.0,31.8,34.2,0000.9,0012.89,0006.24,0005.50
2022-07-28 18:36:00,,0832.0,5.00,0.00,30.4,27.3,00.0,39.0,31.7,34.4,0000.7,0012.86,0006.41,0005.65
2022-07-28 18:37:00,,0832.0,4.99,0.00,30.3,27.4,00.0,39.0,31.6,34.7,0001.1,0012.20,0006.58,0005.82
2022-07-28 18:38:00,,0831.9,5.01,0.00,30.3,27.5,00.0,39.0,31.6,35.5,0001.2,0011.43,0006.67,0005.88
2022-07-28 18:39:00,,0832.0,5.00,0.00,30.4,27.6,00.0,38.9,31.7,34.7,0001.3,0011.96,0006.72,0005.89
2022-07-28 18:40:00,,0832.0,5.00,0.00,30.5,27.8,00.0,38.9,31.7,34.4,0001.2,0012.26,0006.81,0005.92
2022-07-28 18:41:00,,0832.0,5.00,0.00,30.5,27.9,00.0,38.9,31.8,34.2,0001.3,0012.15,0006.88,0005.95
2022-07-28 18:42:00,,0832.0,4.99,0.00,30.5,28.1,00.0,38.9,31.8,34.5,0001.5,0012.06,0006.95,0005.98
2022-07-28 18:43:00,,0831.9,4.99,0.00,30.5,28.2,00.0,38.9,31.7,34.6,0001.3,0012.04,0006.98,0006.01
2022-07-28 18:44:00,,0831.9,5.01,0.00,30.5,28.3,00.0,38.9,31.8,34.9,0001.1,0011.94,0007.05,0006.02
2022-07-28 18:45:00,,0831.9,5.01,0.00,30.6,28.4,00.0,39.0,31.8,35.1,0001.2,0011.98,0007.02,0005.99
2022-07-28 18:46:00,,0831.9,4.99,0.00,30.8,28.4,00.0,39.0,31.9,34.6,0001.9,0012.07,0006.91,0005.91
2022-07-28 18:47:00,,0831.9,5.00,0.00,30.9,28.5,00.0,39.0,32.0,34.1,0002.4,0011.98,0006.82,0005.83
2022-07-28 18:48:00,,0831.9,5.01,0.00,30.9,28.6,00.0,39.0,32.0,33.7,0002.3,0011.93,0006.75,0005.76
2022-07-28 18:49:00,,0831.9,4.99,0.00,31.0,28.6,00.0,39.1,32.0,33.7,0002.6,0011.83,0006.66,0005.70
2022-07-28 18:50:00,,0831.8,5.01,0.00,31.0,28.7,00.0,39.1,32.0,34.2,0002.7,0011.26,0006.57,0005.67
2022-07-28 18:51:00,,0831.7,4.99,0.00,31.0,28.8,00.0,39.2,32.0,34.4,0003.1,0010.95,0006.49,0005.67
2022-07-28 18:52:00,,0831.7,5.01,0.00,31.0,28.8,00.0,39.2,32.0,34.7,0002.8,0010.77,0006.39,0005.62
2022-07-28 18:53:00,,0831.7,5.00,0.00,30.9,28.8,00.0,39.2,32.0,34.5,0002.6,0010.68,0006.34,0005.59
2022-07-28 18:54:00,,0831.7,5.00,0.00,30.9,28.9,00.0,39.2,32.1,34.1,0000.0,0010.62,0006.30,0005.57
2022-07-28 18:55:00,,0831.7,5.01,0.00,30.9,28.9,00.0,39.3,32.1,34.1,0000.0,0010.50,0006.24,0005.54
2022-07-28 18:56:00,,0831.7,4.99,0.00,30.9,29.0,00.0,39.3,32.1,34.3,0002.9,0010.04,0006.22,0005.52
2022-07-28 18:57:00,,0831.7,4.99,0.00,30.9,29.0,00.0,39.3,32.1,34.6,0001.2,0009.80,0006.27,0005.54
2022-07-28 18:58:00,,0831.7,5.00,0.00,30.9,28.8,00.0,39.3,32.1,34.9,0001.4,0010.19,0006.31,0005.55
2022-07-28 18:59:00,,0831.6,5.01,0.00,30.9,28.2,00.0,39.3,32.1,35.3,0002.3,0010.67,0006.33,0005.54
