Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-12 01:00:00,,0828.1,4.99,0.00,22.6,21.8,00.0,31.7,24.3,07.2,0000.0,0013.16,0005.79,0005.13
2022-03-12 01:01:00,,0828.3,5.01,0.00,22.6,21.8,00.0,31.7,24.3,07.2,0000.0,0012.10,0005.67,0005.01
2022-03-12 01:02:00,,0828.3,5.00,0.00,22.6,21.8,00.0,31.7,24.3,07.1,0000.0,0011.82,0005.49,0004.89
2022-03-12 01:03:00,,0828.1,5.00,0.00,22.6,21.9,00.0,31.7,24.3,07.1,0000.0,0011.09,0005.41,0004.78
2022-03-12 01:04:00,,0828.1,5.00,0.00,22.6,21.8,00.0,31.7,24.3,07.1,0000.0,0010.91,0005.28,0004.66
2022-03-12 01:05:00,,0828.2,5.00,0.00,22.6,21.8,00.0,31.7,24.3,07.1,0000.0,0010.73,0005.13,0004.52
2022-03-12 01:06:00,,0828.1,5.01,0.00,22.6,21.8,00.0,31.6,24.3,07.1,0000.0,0010.63,0004.99,0004.39
2022-03-12 01:07:00,,0828.2,5.00,0.00,22.6,21.8,00.0,31.6,24.3,07.1,0000.0,0010.26,0004.85,0004.28
2022-03-12 01:08:00,,0828.2,5.00,0.00,22.6,21.8,00.0,31.6,24.3,07.1,0000.0,0009.91,0004.72,0004.16
2022-03-12 01:09:00,,0828.1,5.00,0.00,22.6,21.8,00.0,31.6,24.3,07.1,0000.0,0009.70,0004.62,0004.08
2022-03-12 01:10:00,,0828.2,5.00,0.00,22.6,21.8,00.0,31.6,24.3,07.1,0000.0,0009.31,0004.55,0004.02
2022-03-12 01:11:00,,0828.3,5.00,0.00,22.5,21.7,00.0,31.6,24.3,07.1,0000.0,0008.60,0004.51,0003.98
2022-03-12 01:12:00,,0828.3,5.00,0.00,22.5,21.7,00.0,31.6,24.3,07.1,0000.0,0008.68,0004.52,0003.96
2022-03-12 01:13:00,,0828.3,5.00,0.00,22.5,21.7,00.0,31.6,24.3,07.1,0000.0,0008.81,0004.52,0003.94
2022-03-12 01:14:00,,0828.3,5.01,0.00,22.5,21.7,00.0,31.6,24.3,07.0,0000.0,0008.87,0004.47,0003.92
2022-03-12 01:15:00,,0828.3,4.99,0.00,22.5,21.7,00.0,31.6,24.3,07.0,0000.0,0008.78,0004.44,0003.91
2022-03-12 01:16:00,,0828.3,5.00,0.00,22.5,21.7,00.0,31.6,24.3,07.0,0000.0,0008.85,0004.46,0003.93
2022-03-12 01:17:00,,0828.4,5.00,0.00,22.5,21.7,00.0,31.6,24.3,07.1,0000.0,0008.74,0004.49,0003.96
2022-03-12 01:18:00,,0828.3,4.99,0.00,22.5,21.7,00.0,31.6,24.3,07.0,0000.0,0008.77,0004.52,0003.97
2022-03-12 01:19:00,,0828.3,4.99,0.00,22.5,21.7,00.0,31.5,24.3,07.0,0000.0,0008.83,0004.55,0003.98
2022-03-12 01:20:00,,0828.3,5.00,0.00,22.5,21.7,00.0,31.6,24.3,07.0,0000.0,0008.52,0004.55,0003.98
2022-03-12 01:21:00,,0828.3,5.01,0.00,22.5,21.7,00.0,31.5,24.3,07.0,0000.0,0008.45,0004.56,0003.96
2022-03-12 01:22:00,,0828.3,5.00,0.00,22.5,21.7,00.0,31.5,24.3,06.9,0000.0,0008.47,0004.57,0003.95
2022-03-12 01:23:00,,0828.3,4.99,0.00,22.5,21.7,00.0,31.5,24.3,06.9,0000.0,0008.75,0004.51,0003.93
2022-03-12 01:24:00,,0828.3,4.99,0.00,22.5,21.7,00.0,31.5,24.3,06.8,0000.0,0008.59,0004.47,0003.92
2022-03-12 01:25:00,,0828.3,5.01,0.00,22.5,21.7,00.0,31.5,24.3,06.8,0000.0,0008.70,0004.49,0003.91
2022-03-12 01:26:00,,0828.3,5.00,0.00,22.5,21.7,00.0,31.5,24.3,06.7,0000.0,0008.72,0004.45,0003.88
2022-03-12 01:27:00,,0828.3,5.00,0.00,22.5,21.8,00.0,31.5,24.3,06.7,0000.0,0008.66,0004.39,0003.84
2022-03-12 01:28:00,,0828.3,5.00,0.00,22.5,21.8,00.0,31.5,24.3,06.6,0000.0,0008.52,0004.29,0003.78
2022-03-12 01:29:00,,0828.4,5.00,0.00,22.5,21.8,00.0,31.5,24.3,06.5,0000.0,0008.43,0004.23,0003.72
2022-03-12 01:30:00,,0828.3,5.00,0.00,22.5,21.8,00.0,31.5,24.2,06.5,0000.0,0008.37,0004.19,0003.70
2022-03-12 01:31:00,,0828.3,4.99,0.00,22.5,21.8,00.0,31.5,24.2,06.5,0000.0,0008.35,0004.19,0003.68
2022-03-12 01:32:00,,0828.3,5.02,0.00,22.5,21.7,00.0,31.5,24.2,06.5,0000.0,0008.32,0004.19,0003.67
2022-03-12 01:33:00,,0828.3,5.00,0.00,22.5,21.7,00.0,31.5,24.2,06.5,0000.0,0008.21,0004.13,0003.67
2022-03-12 01:34:00,,0828.3,5.00,0.00,22.5,21.7,00.0,31.5,24.2,06.5,0000.0,0007.80,0004.15,0003.68
2022-03-12 01:35:00,,0828.3,5.00,0.00,22.5,21.7,00.0,31.5,24.2,06.5,0000.0,0007.77,0004.15,0003.69
2022-03-12 01:36:00,,0828.3,5.00,0.00,22.4,21.7,00.0,31.5,24.1,06.4,0000.0,0008.00,0004.12,0003.69
2022-03-12 01:37:00,,0828.2,4.99,0.00,22.4,21.6,00.0,31.5,24.1,06.4,0000.0,0007.99,0004.12,0003.69
2022-03-12 01:38:00,,0828.2,4.99,0.00,22.5,21.7,00.0,31.5,24.2,06.4,0000.0,0007.95,0004.12,0003.70
2022-03-12 01:39:00,,0828.2,5.01,0.00,22.6,22.4,00.0,31.5,24.4,06.4,0000.0,0008.26,0004.16,0003.70
2022-03-12 01:40:00,,0828.3,4.99,0.00,22.7,22.9,00.0,31.6,24.7,06.4,0000.0,0008.64,0004.22,0003.72
2022-03-12 01:41:00,,0828.3,4.99,0.00,22.8,22.9,00.0,31.6,24.7,06.3,0000.0,0008.62,0004.20,0003.71
2022-03-12 01:42:00,,0828.4,5.01,0.00,22.8,22.7,00.0,31.6,24.6,06.4,0000.0,0008.59,0004.17,0003.71
2022-03-12 01:43:00,,0828.3,5.01,0.00,22.8,22.6,00.0,31.6,24.6,06.4,0000.0,0008.55,0004.16,0003.70
2022-03-12 01:44:00,,0828.3,5.00,0.00,22.8,22.5,00.0,31.6,24.6,06.4,0000.0,0008.57,0004.18,0003.70
2022-03-12 01:45:00,,0828.3,5.01,0.00,22.7,22.3,00.0,31.6,24.5,06.4,0000.0,0008.56,0004.17,0003.69
2022-03-12 01:46:00,,0828.4,4.99,0.00,22.7,22.3,00.0,31.6,24.4,06.4,0000.0,0008.51,0004.16,0003.66
2022-03-12 01:47:00,,0828.4,4.99,0.00,22.7,22.2,00.0,31.6,24.4,06.4,0000.0,0007.92,0004.18,0003.66
2022-03-12 01:48:00,,0828.3,5.00,0.00,22.7,22.1,00.0,31.6,24.4,06.5,0000.0,0007.86,0004.21,0003.66
2022-03-12 01:49:00,,0828.3,5.00,0.00,22.7,22.0,00.0,31.6,24.3,06.5,0000.0,0008.07,0004.22,0003.66
2022-03-12 01:50:00,,0828.4,4.99,0.00,22.7,22.0,00.0,31.6,24.3,06.5,0000.0,0008.52,0004.25,0003.69
2022-03-12 01:51:00,,0828.4,5.01,0.00,22.6,21.9,00.0,31.6,24.3,06.5,0000.0,0008.85,0004.26,0003.70
2022-03-12 01:52:00,,0828.4,5.00,0.00,22.6,21.9,00.0,31.6,24.3,06.5,0000.0,0008.93,0004.29,0003.71
2022-03-12 01:53:00,,0828.4,4.99,0.00,22.6,21.9,00.0,31.6,24.2,06.5,0000.0,0009.08,0004.34,0003.73
2022-03-12 01:54:00,,0828.4,5.00,0.00,22.6,21.8,00.0,31.6,24.2,06.6,0000.0,0009.30,0004.38,0003.74
2022-03-12 01:55:00,,0828.4,5.00,0.00,22.5,21.8,00.0,31.6,24.2,06.6,0000.0,0009.27,0004.38,0003.76
2022-03-12 01:56:00,,0828.4,5.01,0.00,22.5,21.8,00.0,31.6,24.2,06.6,0000.0,0009.61,0004.40,0003.81
2022-03-12 01:57:00,,0828.4,5.01,0.00,22.5,21.7,00.0,31.6,24.1,06.6,0000.0,0010.06,0004.47,0003.87
2022-03-12 01:58:00,,0828.4,5.00,0.00,22.5,21.7,00.0,31.6,24.1,06.7,0000.0,0010.09,0004.47,0003.89
2022-03-12 01:59:00,,0828.5,5.00,0.00,22.5,21.7,00.0,31.6,24.1,06.7,0000.0,0010.87,0004.46,0003.91
