Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-24 17:00:00,,0833.7,5.01,0.00,30.1,27.9,00.0,39.4,31.7,15.5,0000.0,0004.35,0013.56,0003.36
2021-09-24 17:01:00,,0833.7,4.99,0.00,30.1,28.2,00.0,39.4,31.8,15.7,0000.0,0004.30,0013.24,0003.36
2021-09-24 17:02:00,,0833.7,5.01,0.00,30.1,28.5,00.0,39.3,31.8,15.9,0000.0,0004.30,0013.12,0003.36
2021-09-24 17:03:00,,0833.7,5.00,0.00,30.2,28.7,00.0,39.3,31.9,15.8,0000.0,0004.30,0014.60,0003.36
2021-09-24 17:04:00,,0833.7,5.00,0.00,30.2,28.9,00.0,39.3,31.9,15.8,0000.0,0004.27,0014.11,0003.37
2021-09-24 17:05:00,,0833.7,5.00,0.00,30.2,29.0,00.0,39.3,32.0,15.9,0000.0,0004.30,0014.06,0003.37
2021-09-24 17:06:00,,0833.7,4.99,0.00,30.3,29.1,00.0,39.3,32.0,16.0,0000.0,0004.34,0014.72,0003.37
2021-09-24 17:07:00,,0833.7,4.99,0.00,30.3,29.2,00.0,39.3,32.1,15.9,0000.0,0004.34,0015.36,0003.37
2021-09-24 17:08:00,,0833.7,5.00,0.00,30.3,29.3,00.0,39.4,32.1,15.6,0000.0,0004.34,0015.36,0003.38
2021-09-24 17:09:00,,0833.7,5.00,0.00,30.4,29.4,00.0,39.4,32.2,15.7,0000.0,0004.36,0014.93,0003.39
2021-09-24 17:10:00,,0833.7,5.02,0.00,30.4,29.5,00.0,39.4,32.2,15.6,0000.0,0004.34,0014.63,0003.40
2021-09-24 17:11:00,,0833.7,5.00,0.00,30.4,29.5,00.0,39.4,32.2,15.7,0000.0,0004.37,0014.82,0003.42
2021-09-24 17:12:00,,0833.7,4.99,0.00,30.4,29.6,00.0,39.4,32.2,15.7,0000.0,0004.42,0014.97,0003.44
2021-09-24 17:13:00,,0833.7,5.01,0.00,30.5,29.6,00.0,39.5,32.3,15.4,0000.0,0004.47,0015.25,0003.45
2021-09-24 17:14:00,,0833.7,4.98,0.00,30.5,29.7,00.0,39.5,32.3,15.3,0000.0,0004.48,0013.07,0003.46
2021-09-24 17:15:00,,0833.7,5.01,0.00,30.5,29.3,00.0,39.5,32.2,15.4,0000.0,0004.49,0013.96,0003.47
2021-09-24 17:16:00,,0833.6,4.99,0.00,30.4,27.3,00.0,39.5,31.7,15.4,0000.0,0004.49,0014.18,0003.47
2021-09-24 17:17:00,,0833.6,4.99,0.00,30.2,26.3,00.0,39.4,31.4,15.7,0000.0,0004.50,0013.01,0003.48
2021-09-24 17:18:00,,0833.6,5.02,0.00,30.1,26.6,00.0,39.4,31.4,15.7,0000.0,0004.52,0012.46,0003.50
2021-09-24 17:19:00,,0833.6,4.99,0.00,30.1,27.0,00.0,39.3,31.5,15.9,0000.0,0004.57,0012.03,0003.51
2021-09-24 17:20:00,,0833.6,4.99,0.00,30.0,27.5,00.0,39.3,31.6,16.0,0000.0,0004.60,0011.98,0003.52
2021-09-24 17:21:00,,0833.6,5.00,0.00,30.0,27.9,00.0,39.3,31.6,16.0,0000.0,0004.61,0012.75,0003.53
2021-09-24 17:22:00,,0833.6,5.00,0.00,30.1,28.2,00.0,39.3,31.7,16.0,0000.0,0004.61,0013.32,0003.52
2021-09-24 17:23:00,,0833.6,4.99,0.00,30.1,28.5,00.0,39.3,31.8,16.0,0000.0,0004.62,0013.69,0003.51
2021-09-24 17:24:00,,0833.6,5.01,0.00,30.1,28.7,00.0,39.2,31.8,16.0,0000.0,0004.61,0014.71,0003.51
2021-09-24 17:25:00,,0833.6,5.01,0.00,30.1,28.8,00.0,39.2,31.9,15.9,0000.0,0004.60,0015.24,0003.52
2021-09-24 17:26:00,,0833.6,4.99,0.00,30.1,29.0,00.0,39.3,31.9,15.9,0000.0,0004.60,0015.02,0003.52
2021-09-24 17:27:00,,0833.6,5.00,0.00,30.2,29.1,00.0,39.3,32.0,15.8,0000.0,0004.60,0015.12,0003.52
2021-09-24 17:28:00,,0833.6,5.00,0.00,30.2,29.2,00.0,39.3,32.0,15.9,0000.0,0004.62,0015.14,0003.52
2021-09-24 17:29:00,,0833.6,5.00,0.00,30.2,29.3,00.0,39.3,32.0,15.9,0000.0,0004.69,0015.70,0003.53
2021-09-24 17:30:00,,0833.6,5.00,0.00,30.3,29.3,00.0,39.3,32.1,15.8,0000.0,0004.71,0015.87,0003.54
2021-09-24 17:31:00,,0833.6,4.99,0.00,30.3,29.4,00.0,39.3,32.1,15.7,0000.0,0004.73,0016.69,0003.56
2021-09-24 17:32:00,,0833.5,5.00,0.00,30.3,29.5,00.0,39.3,32.1,15.8,0000.0,0004.72,0015.98,0003.58
2021-09-24 17:33:00,,0833.5,4.99,0.00,30.4,29.5,00.0,39.3,32.2,15.7,0000.0,0004.74,0015.46,0003.61
2021-09-24 17:34:00,,0833.6,5.02,0.00,30.4,29.4,00.0,39.4,32.2,15.7,0000.0,0004.73,0015.54,0003.62
2021-09-24 17:35:00,,0833.5,4.99,0.00,30.3,27.6,00.0,39.4,31.8,15.7,0000.0,0004.71,0014.61,0003.64
2021-09-24 17:36:00,,0833.4,5.00,0.00,30.1,26.3,00.0,39.3,31.3,15.9,0000.0,0004.70,0014.22,0003.66
2021-09-24 17:37:00,,0833.4,5.00,0.00,30.0,26.4,00.0,39.3,31.3,16.2,0000.0,0004.73,0014.64,0003.68
2021-09-24 17:38:00,,0833.4,5.01,0.00,30.0,26.9,00.0,39.2,31.4,16.4,0000.0,0004.77,0014.51,0003.70
2021-09-24 17:39:00,,0833.4,4.99,0.00,29.9,27.3,00.0,39.2,31.5,16.2,0000.0,0004.78,0014.42,0003.72
2021-09-24 17:40:00,,0833.5,5.01,0.00,29.9,27.7,00.0,39.2,31.6,16.3,0000.0,0004.74,0015.21,0003.73
2021-09-24 17:41:00,,0833.4,4.99,0.00,29.9,28.1,00.0,39.2,31.6,16.3,0000.0,0004.77,0015.75,0003.74
2021-09-24 17:42:00,,0833.4,5.02,0.00,30.0,28.3,00.0,39.2,31.7,16.4,0000.0,0004.82,0015.47,0003.75
2021-09-24 17:43:00,,0833.5,4.99,0.00,30.0,28.6,00.0,39.1,31.8,16.2,0000.0,0004.86,0015.53,0003.75
2021-09-24 17:44:00,,0833.4,5.00,0.00,30.0,28.7,00.0,39.2,31.8,16.3,0000.0,0004.90,0016.18,0003.76
2021-09-24 17:45:00,,0833.4,5.01,0.00,30.0,28.9,00.0,39.2,31.9,16.4,0000.0,0005.00,0017.55,0003.77
2021-09-24 17:46:00,,0833.5,4.99,0.00,30.1,29.0,00.0,39.2,31.9,16.4,0000.0,0005.11,0017.82,0003.78
2021-09-24 17:47:00,,0833.4,5.01,0.00,30.1,29.1,00.0,39.2,31.9,16.3,0000.0,0005.15,0018.26,0003.79
2021-09-24 17:48:00,,0833.3,4.99,0.00,30.1,29.2,00.0,39.2,32.0,16.1,0000.0,0005.20,0018.41,0003.80
2021-09-24 17:49:00,,0833.3,5.00,0.00,30.2,29.2,00.0,39.2,32.0,16.2,0000.0,0005.23,0017.90,0003.81
2021-09-24 17:50:00,,0833.2,5.00,0.00,30.2,29.3,00.0,39.2,32.0,16.5,0000.0,0005.21,0019.09,0003.81
2021-09-24 17:51:00,,0833.2,5.00,0.00,30.2,29.4,00.0,39.2,32.0,16.2,0000.0,0005.30,0018.69,0003.83
2021-09-24 17:52:00,,0833.2,4.99,0.00,30.3,29.4,00.0,39.3,32.1,16.0,0000.0,0005.32,0018.65,0003.83
2021-09-24 17:53:00,,0833.2,5.01,0.00,30.3,29.4,00.0,39.3,32.1,16.1,0000.0,0005.28,0018.38,0003.83
2021-09-24 17:54:00,,0833.1,5.01,0.00,30.3,27.9,00.0,39.3,31.7,16.0,0000.0,0005.31,0019.11,0003.86
2021-09-24 17:55:00,,0833.1,4.99,0.00,30.1,26.1,00.0,39.2,31.2,16.2,0000.0,0005.33,0019.77,0003.87
2021-09-24 17:56:00,,0833.2,5.00,0.00,30.0,26.1,00.0,39.2,31.2,16.2,0000.0,0005.28,0018.26,0003.87
2021-09-24 17:57:00,,0833.2,5.00,0.00,29.9,26.6,00.0,39.1,31.3,16.4,0000.0,0005.20,0018.09,0003.88
2021-09-24 17:58:00,,0833.2,5.00,0.00,29.8,27.1,00.0,39.1,31.3,16.7,0000.0,0005.19,0018.13,0003.87
2021-09-24 17:59:00,,0833.1,5.01,0.00,29.8,27.5,00.0,39.1,31.4,16.6,0000.0,0005.20,0017.62,0003.87
