Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-20 11:00:00,SystemResetWarning,0826.7,5.01,000.00,023.6,022.4,000.0,032.0,024.8,12.9,0000.0,0002.47,0001.96,0001.74
2023-11-20 11:01:00,SystemResetWarning,0826.8,5.01,000.00,023.5,022.4,000.0,032.0,024.9,12.9,0000.0,0002.48,0001.96,0001.74
2023-11-20 11:02:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.4,000.0,032.0,024.9,12.9,0000.0,0002.41,0001.94,0001.74
2023-11-20 11:03:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.4,000.0,032.0,024.9,12.9,0000.0,0002.40,0001.95,0001.75
2023-11-20 11:04:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.3,000.0,032.0,024.9,12.9,0000.0,0002.38,0001.94,0001.75
2023-11-20 11:05:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.3,000.0,031.9,024.8,12.9,0000.0,0002.38,0001.92,0001.74
2023-11-20 11:06:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.3,000.0,031.9,024.8,12.9,0000.0,0002.41,0001.91,0001.73
2023-11-20 11:07:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.3,000.0,031.9,024.8,12.9,0000.0,0002.51,0001.93,0001.73
2023-11-20 11:08:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.3,000.0,031.9,024.8,12.9,0000.0,0002.50,0001.93,0001.73
2023-11-20 11:09:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.3,000.0,031.9,024.8,12.9,0000.0,0002.49,0001.92,0001.73
2023-11-20 11:10:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.3,000.0,031.9,024.8,12.9,0000.0,0002.49,0001.92,0001.73
2023-11-20 11:11:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.3,000.0,031.9,024.8,13.0,0000.0,0002.52,0001.91,0001.73
2023-11-20 11:12:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.3,000.0,031.9,024.8,12.9,0000.0,0002.56,0001.93,0001.74
2023-11-20 11:13:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.3,000.0,031.9,024.8,12.9,0000.0,0002.59,0001.94,0001.74
2023-11-20 11:14:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.4,000.0,031.9,024.8,13.0,0000.0,0002.53,0001.90,0001.72
2023-11-20 11:15:00,SystemResetWarning,0827.1,5.00,000.00,023.5,022.4,000.0,031.9,024.8,12.9,0000.0,0002.52,0001.89,0001.72
2023-11-20 11:16:00,SystemResetWarning,0827.1,5.01,000.00,023.5,022.4,000.0,031.9,024.8,12.9,0000.0,0002.52,0001.91,0001.72
2023-11-20 11:17:00,SystemResetWarning,0827.1,5.00,000.00,023.5,022.4,000.0,031.9,024.8,12.9,0000.0,0002.45,0001.91,0001.73
2023-11-20 11:18:00,SystemResetWarning,0827.2,5.00,000.00,023.5,022.4,000.0,031.9,024.8,12.9,0000.0,0002.34,0001.88,0001.73
2023-11-20 11:19:00,SystemResetWarning,0827.1,5.00,000.00,023.5,022.4,000.0,031.9,024.8,13.0,0000.0,0003.65,0001.86,0001.72
2023-11-20 11:20:00,SystemResetWarning,0827.1,4.99,000.00,023.5,022.5,000.0,031.9,024.8,13.0,0000.0,0003.88,0001.85,0001.71
2023-11-20 11:21:00,SystemResetWarning,0827.1,5.01,000.00,023.5,022.5,000.0,031.9,024.9,12.9,0000.0,0003.93,0001.86,0001.71
2023-11-20 11:22:00,SystemResetWarning,0827.2,5.00,000.00,023.5,022.5,000.0,031.9,024.9,12.9,0000.0,0003.98,0001.89,0001.71
2023-11-20 11:23:00,SystemResetWarning,0827.2,4.98,000.00,023.5,022.5,000.0,031.9,024.9,12.9,0000.0,0004.06,0001.88,0001.71
2023-11-20 11:24:00,SystemResetWarning,0827.2,4.99,000.00,023.5,022.5,000.0,031.9,024.9,12.9,0000.0,0004.10,0001.88,0001.70
2023-11-20 11:25:00,SystemResetWarning,0827.3,5.00,000.00,023.5,022.6,000.0,031.9,024.8,12.9,0000.0,0004.10,0001.89,0001.71
2023-11-20 11:26:00,SystemResetWarning,0827.3,5.01,000.00,023.5,022.6,000.0,031.9,024.8,12.9,0000.0,0004.08,0001.88,0001.71
2023-11-20 11:27:00,SystemResetWarning,0827.4,5.01,000.00,023.5,022.6,000.0,031.9,024.9,12.9,0000.0,0004.07,0001.88,0001.70
2023-11-20 11:28:00,SystemResetWarning,0827.4,5.00,000.00,023.5,022.6,000.0,031.9,024.8,12.9,0000.0,0004.08,0001.87,0001.69
2023-11-20 11:29:00,SystemResetWarning,0827.4,5.00,000.00,023.5,022.6,000.0,031.9,024.9,12.9,0000.0,0004.21,0001.90,0001.67
2023-11-20 11:30:00,SystemResetWarning,0827.4,5.00,000.00,023.5,022.6,000.0,031.9,024.9,12.9,0000.0,0003.37,0001.92,0001.67
2023-11-20 11:31:00,SystemResetWarning,0827.4,5.00,000.00,023.5,022.6,000.0,031.9,024.9,12.9,0000.0,0002.75,0001.94,0001.68
2023-11-20 11:32:00,SystemResetWarning,0827.7,5.00,000.00,023.5,022.6,000.0,031.9,024.9,12.9,0000.0,0002.73,0001.95,0001.69
2023-11-20 11:33:00,SystemResetWarning,0827.7,5.01,000.00,023.5,022.6,000.0,031.9,024.9,12.9,0000.0,0002.62,0001.93,0001.69
2023-11-20 11:34:00,SystemResetWarning,0827.5,5.01,000.00,023.6,022.6,000.0,031.9,024.9,12.9,0000.0,0002.48,0001.91,0001.69
2023-11-20 11:35:00,SystemResetWarning,0827.5,5.00,000.00,023.6,022.6,000.0,031.9,024.9,12.9,0000.0,0002.47,0001.90,0001.68
2023-11-20 11:36:00,SystemResetWarning,0827.5,4.99,000.00,023.6,022.6,000.0,031.9,024.9,13.0,0000.0,0002.50,0001.91,0001.69
2023-11-20 11:37:00,SystemResetWarning,0827.6,5.00,000.00,023.6,022.6,000.0,031.9,024.9,13.0,0000.0,0002.52,0001.92,0001.70
2023-11-20 11:38:00,SystemResetWarning,0827.6,5.00,000.00,023.6,022.7,000.0,031.9,024.9,13.1,0000.0,0002.52,0001.92,0001.71
2023-11-20 11:39:00,SystemResetWarning,0827.7,5.01,000.00,023.6,022.7,000.0,031.9,024.9,13.0,0000.0,0002.56,0001.94,0001.71
2023-11-20 11:40:00,SystemResetWarning,0827.7,5.00,000.00,023.6,022.7,000.0,031.9,024.9,13.0,0000.0,0002.54,0001.92,0001.71
2023-11-20 11:41:00,SystemResetWarning,0827.7,5.00,000.00,023.6,022.7,000.0,031.9,024.9,13.0,0000.0,0002.46,0001.92,0001.71
2023-11-20 11:42:00,SystemResetWarning,0827.7,5.01,000.00,023.6,022.7,000.0,031.9,024.9,13.0,0000.0,0002.46,0001.92,0001.71
2023-11-20 11:43:00,SystemResetWarning,0827.7,5.00,000.00,023.6,022.7,000.0,031.9,024.9,13.0,0000.0,0002.43,0001.89,0001.70
2023-11-20 11:44:00,SystemResetWarning,0827.7,5.00,000.00,023.6,022.7,000.0,031.9,024.9,13.0,0000.0,0002.47,0001.89,0001.70
2023-11-20 11:45:00,SystemResetWarning,0827.7,4.99,000.00,023.6,022.7,000.0,031.9,024.9,13.1,0000.0,0002.50,0001.89,0001.69
2023-11-20 11:46:00,SystemResetWarning,0827.7,4.99,000.00,023.6,022.7,000.0,031.9,025.0,13.1,0000.0,0002.51,0001.92,0001.70
2023-11-20 11:47:00,SystemResetWarning,0827.7,4.99,000.00,023.6,022.7,000.0,031.9,025.0,13.0,0000.0,0002.57,0001.95,0001.71
2023-11-20 11:48:00,SystemResetWarning,0827.7,5.00,000.00,023.6,022.7,000.0,031.9,025.0,13.1,0000.0,0002.67,0001.99,0001.70
2023-11-20 11:49:00,SystemResetWarning,0827.7,5.01,000.00,023.6,022.7,000.0,031.9,024.9,13.1,0000.0,0002.63,0001.97,0001.69
2023-11-20 11:50:00,SystemResetWarning,0827.7,5.00,000.00,023.6,022.7,000.0,031.9,024.9,13.1,0000.0,0002.62,0001.97,0001.69
2023-11-20 11:51:00,SystemResetWarning,0827.7,5.00,000.00,023.6,022.7,000.0,031.9,025.0,13.1,0000.0,0002.56,0001.97,0001.70
2023-11-20 11:52:00,SystemResetWarning,0827.7,5.01,000.00,023.6,022.7,000.0,031.9,024.9,13.1,0000.0,0002.53,0001.96,0001.71
2023-11-20 11:53:00,SystemResetWarning,0827.7,5.00,000.00,023.6,022.7,000.0,031.9,024.9,13.1,0000.0,0002.54,0001.95,0001.71
2023-11-20 11:54:00,SystemResetWarning,0827.7,5.00,000.00,023.6,022.7,000.0,031.9,024.9,13.2,0000.0,0002.74,0001.97,0001.72
2023-11-20 11:55:00,SystemResetWarning,0827.7,5.00,000.00,023.6,022.6,000.0,031.9,024.9,13.1,0000.0,0002.74,0001.97,0001.71
2023-11-20 11:56:00,SystemResetWarning,0827.7,5.00,000.00,023.6,022.6,000.0,031.9,024.9,13.0,0000.0,0002.86,0001.99,0001.71
2023-11-20 11:57:00,SystemResetWarning,0827.7,5.00,000.00,023.6,022.6,000.0,031.9,024.9,13.0,0000.0,0002.79,0001.97,0001.71
2023-11-20 11:58:00,SystemResetWarning,0827.7,5.00,000.00,023.6,022.6,000.0,031.9,024.9,13.0,0000.0,0002.74,0001.94,0001.71
2023-11-20 11:59:00,SystemResetWarning,0827.7,4.99,000.00,023.6,022.6,000.0,031.9,024.9,13.1,0000.0,0002.68,0001.92,0001.70
