Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-09 00:00:00,,0820.3,4.99,0.00,21.3,20.8,00.0,30.4,23.0,06.9,0005.7,0010.58,0005.47,0004.94
2022-03-09 00:01:00,,0820.3,5.00,0.00,21.3,20.7,00.0,30.4,23.1,06.9,0004.6,0010.44,0005.46,0004.94
2022-03-09 00:02:00,,0820.3,5.00,0.00,21.3,20.8,00.0,30.4,23.1,06.8,0004.4,0009.63,0005.43,0004.94
2022-03-09 00:03:00,,0820.3,5.01,0.00,21.4,20.8,00.0,30.4,23.1,06.7,0004.1,0009.53,0005.40,0004.93
2022-03-09 00:04:00,,0820.2,5.00,0.00,21.4,20.9,00.0,30.4,23.2,06.2,0004.5,0009.38,0005.33,0004.86
2022-03-09 00:05:00,,0820.2,5.00,0.00,21.4,20.9,00.0,30.4,23.2,06.2,0004.1,0008.70,0005.21,0004.75
2022-03-09 00:06:00,,0820.3,5.00,0.00,21.4,21.0,00.0,30.4,23.2,05.7,0003.8,0008.57,0005.07,0004.60
2022-03-09 00:07:00,,0820.3,4.99,0.00,21.5,21.0,00.0,30.4,23.3,05.7,0004.1,0008.18,0004.86,0004.43
2022-03-09 00:08:00,,0820.3,5.00,0.00,21.5,21.1,00.0,30.5,23.3,05.8,0004.5,0007.60,0004.67,0004.26
2022-03-09 00:09:00,,0820.3,5.00,0.00,21.6,21.1,00.0,30.5,23.4,05.9,0004.0,0007.46,0004.52,0004.10
2022-03-09 00:10:00,,0820.3,5.00,0.00,21.6,21.2,00.0,30.5,23.4,06.1,0001.6,0007.04,0004.31,0003.94
2022-03-09 00:11:00,,0820.3,5.00,0.00,21.6,21.2,00.0,30.5,23.4,05.9,0000.0,0006.45,0004.09,0003.75
2022-03-09 00:12:00,,0820.3,5.00,0.00,21.6,21.2,00.0,30.5,23.4,06.0,0000.0,0005.92,0003.88,0003.58
2022-03-09 00:13:00,,0820.3,5.00,0.00,21.6,21.2,00.0,30.5,23.4,05.9,0000.0,0005.45,0003.67,0003.39
2022-03-09 00:14:00,,0820.3,5.00,0.00,21.7,21.2,00.0,30.5,23.5,05.8,0000.0,0004.92,0003.45,0003.20
2022-03-09 00:15:00,,0820.3,4.99,0.00,21.7,21.2,00.0,30.6,23.5,05.8,0000.0,0004.43,0003.28,0003.02
2022-03-09 00:16:00,,0820.3,5.00,0.00,21.7,21.2,00.0,30.6,23.5,05.8,0000.0,0004.14,0003.19,0002.90
2022-03-09 00:17:00,,0820.3,5.00,0.00,21.7,21.2,00.0,30.6,23.5,05.9,0000.0,0003.69,0003.06,0002.79
2022-03-09 00:18:00,,0820.3,5.00,0.00,21.7,21.3,00.0,30.6,23.5,05.6,0000.0,0003.64,0003.03,0002.77
2022-03-09 00:19:00,,0820.3,5.01,0.00,21.7,21.3,00.0,30.6,23.5,05.5,0000.0,0003.55,0002.98,0002.74
2022-03-09 00:20:00,,0820.3,5.00,0.00,21.7,21.3,00.0,30.6,23.6,05.7,0000.0,0003.36,0002.90,0002.72
2022-03-09 00:21:00,,0820.3,5.00,0.00,21.8,21.3,00.0,30.6,23.6,05.7,0000.0,0003.26,0002.88,0002.71
2022-03-09 00:22:00,,0820.4,5.00,0.00,21.8,21.3,00.0,30.6,23.6,05.9,0000.0,0003.29,0002.88,0002.71
2022-03-09 00:23:00,,0820.4,5.00,0.00,21.8,21.3,00.0,30.7,23.6,06.0,0000.0,0003.61,0002.86,0002.70
2022-03-09 00:24:00,,0820.4,5.00,0.00,21.8,21.3,00.0,30.7,23.6,06.0,0000.0,0004.03,0002.84,0002.69
2022-03-09 00:25:00,,0820.4,5.00,0.00,21.8,21.3,00.0,30.7,23.6,05.9,0000.0,0004.15,0002.86,0002.69
2022-03-09 00:26:00,,0820.4,5.00,0.00,21.8,21.3,00.0,30.7,23.5,05.9,0000.0,0004.18,0002.86,0002.69
2022-03-09 00:27:00,,0820.4,5.00,0.00,21.8,21.3,00.0,30.7,23.5,05.8,0000.0,0004.28,0002.87,0002.68
2022-03-09 00:28:00,,0820.3,5.01,0.00,21.7,21.2,00.0,30.7,23.5,05.7,0000.0,0004.34,0002.88,0002.68
2022-03-09 00:29:00,,0820.4,5.00,0.00,21.7,21.2,00.0,30.7,23.5,05.7,0000.0,0004.33,0002.87,0002.68
2022-03-09 00:30:00,,0820.3,4.99,0.00,21.7,21.2,00.0,30.7,23.5,05.8,0000.0,0004.48,0002.92,0002.67
2022-03-09 00:31:00,,0820.3,5.00,0.00,21.7,21.2,00.0,30.7,23.5,05.8,0000.0,0004.51,0002.93,0002.66
2022-03-09 00:32:00,,0820.3,5.00,0.00,21.7,21.2,00.0,30.7,23.5,05.9,0000.0,0004.55,0002.92,0002.65
2022-03-09 00:33:00,,0820.3,5.01,0.00,21.7,21.1,00.0,30.7,23.5,05.9,0000.0,0004.49,0002.89,0002.63
2022-03-09 00:34:00,,0820.3,4.99,0.00,21.7,21.2,00.0,30.7,23.5,05.9,0000.0,0004.22,0002.88,0002.62
2022-03-09 00:35:00,,0820.3,4.99,0.00,21.7,21.2,00.0,30.7,23.5,05.9,0000.0,0003.66,0002.86,0002.61
2022-03-09 00:36:00,,0820.3,5.01,0.00,21.7,21.2,00.0,30.7,23.5,05.9,0000.0,0003.57,0002.85,0002.59
2022-03-09 00:37:00,,0820.3,5.00,0.00,21.7,21.2,00.0,30.7,23.5,05.9,0000.0,0003.64,0002.87,0002.59
2022-03-09 00:38:00,,0820.3,5.00,0.00,21.7,21.2,00.0,30.7,23.6,06.0,0000.0,0003.66,0002.88,0002.58
2022-03-09 00:39:00,,0820.3,5.00,0.00,21.8,21.2,00.0,30.7,23.6,06.0,0000.0,0003.62,0002.86,0002.56
2022-03-09 00:40:00,,0820.3,5.00,0.00,21.8,21.2,00.0,30.7,23.6,06.0,0000.0,0003.61,0002.86,0002.56
2022-03-09 00:41:00,,0820.3,5.00,0.00,21.8,21.2,00.0,30.7,23.6,06.1,0000.0,0003.66,0002.81,0002.56
2022-03-09 00:42:00,,0820.3,5.00,0.00,21.8,21.2,00.0,30.7,23.6,05.9,0000.0,0003.65,0002.80,0002.56
2022-03-09 00:43:00,,0820.3,5.00,0.00,21.8,21.3,00.0,30.8,23.6,06.0,0000.0,0003.60,0002.79,0002.55
2022-03-09 00:44:00,,0820.3,5.00,0.00,21.8,21.3,00.0,30.8,23.6,06.2,0000.0,0003.63,0002.80,0002.54
2022-03-09 00:45:00,,0820.2,5.00,0.00,21.8,21.3,00.0,30.8,23.6,06.1,0000.0,0003.62,0002.76,0002.51
2022-03-09 00:46:00,,0820.3,5.01,0.00,21.8,21.3,00.0,30.8,23.6,06.2,0000.0,0003.70,0002.77,0002.49
2022-03-09 00:47:00,,0820.2,5.00,0.00,21.8,21.3,00.0,30.8,23.6,06.2,0000.0,0003.61,0002.73,0002.48
2022-03-09 00:48:00,,0820.2,5.00,0.00,21.8,21.3,00.0,30.8,23.6,06.2,0000.0,0003.49,0002.68,0002.46
2022-03-09 00:49:00,,0820.2,5.00,0.00,21.8,21.3,00.0,30.8,23.6,06.2,0000.0,0003.33,0002.63,0002.43
2022-03-09 00:50:00,,0820.1,5.00,0.00,21.8,21.3,00.0,30.8,23.6,06.0,0000.0,0003.25,0002.58,0002.40
2022-03-09 00:51:00,,0820.2,4.99,0.00,21.8,21.2,00.0,30.8,23.6,06.0,0000.0,0003.24,0002.56,0002.36
2022-03-09 00:52:00,,0820.1,4.99,0.00,21.8,21.2,00.0,30.8,23.5,05.9,0000.0,0003.00,0002.52,0002.32
2022-03-09 00:53:00,,0820.2,5.01,0.00,21.8,21.2,00.0,30.8,23.5,06.0,0000.0,0003.00,0002.52,0002.29
2022-03-09 00:54:00,,0820.2,5.00,0.00,21.9,21.7,00.0,30.8,23.7,06.0,0000.0,0003.02,0002.52,0002.29
2022-03-09 00:55:00,,0820.2,5.00,0.00,22.0,22.4,00.0,30.9,23.9,06.0,0000.0,0002.98,0002.49,0002.27
2022-03-09 00:56:00,,0820.2,5.00,0.00,22.1,22.9,00.0,30.9,24.2,05.9,0000.0,0002.92,0002.48,0002.26
2022-03-09 00:57:00,,0820.2,5.01,0.00,22.2,22.7,00.0,31.0,24.1,05.9,0000.0,0002.91,0002.46,0002.25
2022-03-09 00:58:00,,0820.2,5.00,0.00,22.2,22.4,00.0,31.0,24.0,06.0,0000.0,0002.93,0002.46,0002.23
2022-03-09 00:59:00,,0820.2,4.99,0.00,22.2,22.2,00.0,31.0,24.0,05.9,0000.0,0002.98,0002.48,0002.22
