Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-21 02:00:00,SystemResetWarning,0839.1,5.00,000.00,031.7,029.1,000.0,040.1,032.3,33.7,0000.0,0003.19,0001.68,0001.07
2023-07-21 02:01:00,SystemResetWarning,0839.2,5.00,000.00,031.7,029.1,000.0,040.0,032.3,33.6,0000.0,0003.00,0001.65,0001.10
2023-07-21 02:02:00,SystemResetWarning,0839.2,4.99,000.00,031.6,029.1,000.0,040.0,032.3,33.6,0000.0,0002.76,0001.60,0001.12
2023-07-21 02:03:00,SystemResetWarning,0839.3,5.00,000.00,031.6,029.1,000.0,040.0,032.3,33.7,0000.0,0002.66,0001.59,0001.13
2023-07-21 02:04:00,SystemResetWarning,0839.3,5.01,000.00,031.6,029.2,000.0,040.0,032.4,33.6,0000.0,0002.70,0001.62,0001.15
2023-07-21 02:05:00,SystemResetWarning,0839.4,5.00,000.00,031.6,029.2,000.0,040.0,032.4,33.6,0000.0,0002.64,0001.63,0001.17
2023-07-21 02:06:00,SystemResetWarning,0839.5,5.01,000.00,031.6,029.2,000.0,040.0,032.4,33.6,0000.0,0002.81,0001.67,0001.20
2023-07-21 02:07:00,SystemResetWarning,0839.5,4.99,000.00,031.5,029.2,000.0,040.0,032.4,33.6,0000.0,0002.68,0001.65,0001.22
2023-07-21 02:08:00,SystemResetWarning,0839.5,5.00,000.00,031.5,029.2,000.0,039.9,032.4,33.7,0000.0,0002.67,0001.66,0001.23
2023-07-21 02:09:00,SystemResetWarning,0839.5,5.00,000.00,031.5,029.3,000.0,039.9,032.4,33.6,0000.0,0002.81,0001.72,0001.25
2023-07-21 02:10:00,SystemResetWarning,0839.5,5.00,000.00,031.5,028.8,000.0,039.9,032.4,33.7,0000.0,0002.87,0001.74,0001.26
2023-07-21 02:11:00,SystemResetWarning,0839.5,5.00,000.00,031.4,026.8,000.0,039.7,032.1,33.7,0000.0,0002.99,0001.74,0001.25
2023-07-21 02:12:00,SystemResetWarning,0839.5,5.00,000.00,031.3,025.8,000.0,039.6,031.8,33.9,0000.0,0003.04,0001.75,0001.23
2023-07-21 02:13:00,SystemResetWarning,0839.4,5.01,000.00,031.1,025.8,000.0,039.5,031.5,34.1,0000.0,0003.06,0001.76,0001.22
2023-07-21 02:14:00,SystemResetWarning,0839.4,5.01,000.00,031.0,026.2,000.0,039.5,031.5,34.3,0000.0,0003.11,0001.79,0001.22
2023-07-21 02:15:00,SystemResetWarning,0839.3,4.99,000.00,030.9,026.6,000.0,039.5,031.6,34.3,0000.0,0003.10,0001.78,0001.22
2023-07-21 02:16:00,SystemResetWarning,0839.4,5.00,000.00,030.8,027.0,000.0,039.5,031.6,34.2,0000.0,0003.10,0001.77,0001.21
2023-07-21 02:17:00,SystemResetWarning,0839.5,5.00,000.00,030.8,027.3,000.0,039.5,031.7,34.2,0000.0,0002.94,0001.71,0001.20
2023-07-21 02:18:00,SystemResetWarning,0839.6,5.01,000.00,030.8,027.6,000.0,039.4,031.7,34.2,0000.0,0002.88,0001.70,0001.18
2023-07-21 02:19:00,SystemResetWarning,0839.7,5.01,000.00,030.8,027.9,000.0,039.4,031.7,34.3,0000.0,0002.90,0001.70,0001.16
2023-07-21 02:20:00,SystemResetWarning,0839.6,4.99,000.00,030.8,028.1,000.0,039.4,031.7,34.3,0000.0,0002.84,0001.68,0001.17
2023-07-21 02:21:00,SystemResetWarning,0839.6,4.99,000.00,030.7,028.2,000.0,039.3,031.8,34.3,0000.0,0003.27,0001.66,0001.16
2023-07-21 02:22:00,SystemResetWarning,0839.7,5.00,000.00,030.7,028.4,000.0,039.3,031.8,34.2,0000.0,0003.16,0001.64,0001.16
2023-07-21 02:23:00,SystemResetWarning,0839.7,5.01,000.00,030.7,028.5,000.0,039.3,031.8,34.1,0000.0,0002.99,0001.59,0001.16
2023-07-21 02:24:00,SystemResetWarning,0839.7,5.01,000.00,030.7,028.6,000.0,039.3,031.9,34.1,0000.0,0003.47,0001.59,0001.17
2023-07-21 02:25:00,SystemResetWarning,0839.7,4.99,000.00,030.7,028.7,000.0,039.3,031.9,34.1,0000.0,0003.71,0001.58,0001.16
2023-07-21 02:26:00,SystemResetWarning,0839.7,4.99,000.00,030.7,028.7,000.0,039.2,031.9,34.0,0000.0,0003.68,0001.57,0001.16
2023-07-21 02:27:00,SystemResetWarning,0839.7,4.99,000.00,030.7,028.8,000.0,039.2,031.9,33.9,0000.0,0003.68,0001.58,0001.17
2023-07-21 02:28:00,SystemResetWarning,0839.7,5.00,000.00,030.7,028.8,000.0,039.2,032.0,33.9,0000.0,0003.73,0001.60,0001.18
2023-07-21 02:29:00,SystemResetWarning,0839.6,5.00,000.00,030.7,028.9,000.0,039.2,032.0,33.8,0000.0,0003.74,0001.61,0001.20
2023-07-21 02:30:00,SystemResetWarning,0839.7,5.01,000.00,030.7,028.9,000.0,039.2,032.0,33.9,0000.0,0003.70,0001.61,0001.22
2023-07-21 02:31:00,SystemResetWarning,0839.7,5.01,000.00,030.7,029.0,000.0,039.2,032.0,33.9,0000.0,0003.78,0001.65,0001.23
2023-07-21 02:32:00,SystemResetWarning,0839.7,5.01,000.00,030.7,029.0,000.0,039.2,032.0,33.9,0000.0,0003.35,0001.64,0001.24
2023-07-21 02:33:00,SystemResetWarning,0839.7,5.00,000.00,030.7,029.0,000.0,039.2,032.0,33.9,0000.0,0003.21,0001.65,0001.25
2023-07-21 02:34:00,SystemResetWarning,0839.8,4.99,000.00,030.7,029.1,000.0,039.2,032.0,34.0,0000.0,0003.19,0001.65,0001.26
2023-07-21 02:35:00,SystemResetWarning,0839.8,4.99,000.00,030.7,029.1,000.0,039.2,032.0,34.0,0000.0,0002.82,0001.65,0001.28
2023-07-21 02:36:00,SystemResetWarning,0839.8,5.00,000.00,030.7,027.8,000.0,039.1,031.9,33.9,0000.0,0002.36,0001.64,0001.30
2023-07-21 02:37:00,SystemResetWarning,0839.8,5.00,000.00,030.6,026.1,000.0,039.0,031.7,34.1,0000.0,0002.30,0001.65,0001.32
2023-07-21 02:38:00,SystemResetWarning,0839.8,5.01,000.00,030.5,025.6,000.0,038.9,031.4,34.4,0000.0,0002.34,0001.65,0001.32
2023-07-21 02:39:00,SystemResetWarning,0839.8,5.02,000.00,030.4,025.8,000.0,038.9,031.2,34.7,0000.0,0002.31,0001.65,0001.33
2023-07-21 02:40:00,SystemResetWarning,0839.8,4.99,000.00,030.3,026.2,000.0,038.9,031.2,34.9,0000.0,0002.24,0001.64,0001.35
2023-07-21 02:41:00,SystemResetWarning,0839.7,5.00,000.00,030.2,026.6,000.0,038.9,031.3,35.0,0000.0,0002.24,0001.65,0001.36
2023-07-21 02:42:00,SystemResetWarning,0839.8,5.02,000.00,030.3,027.0,000.0,038.9,031.4,34.7,0000.0,0002.16,0001.62,0001.38
2023-07-21 02:43:00,SystemResetWarning,0839.8,4.98,000.00,030.4,027.4,000.0,038.9,031.5,34.6,0000.0,0002.15,0001.62,0001.39
2023-07-21 02:44:00,SystemResetWarning,0839.8,5.02,000.00,030.4,027.6,000.0,038.8,031.5,34.6,0000.0,0002.13,0001.61,0001.41
2023-07-21 02:45:00,SystemResetWarning,0839.8,4.99,000.00,030.5,027.9,000.0,038.8,031.6,34.5,0000.0,0002.27,0001.66,0001.44
2023-07-21 02:46:00,SystemResetWarning,0839.8,4.99,000.00,030.5,028.1,000.0,038.9,031.6,34.3,0000.0,0002.24,0001.67,0001.45
2023-07-21 02:47:00,SystemResetWarning,0839.7,5.00,000.00,030.5,028.2,000.0,038.9,031.6,34.3,0000.0,0002.27,0001.69,0001.46
2023-07-21 02:48:00,SystemResetWarning,0839.8,5.01,000.00,030.5,028.4,000.0,038.9,031.7,34.3,0000.0,0002.28,0001.70,0001.48
2023-07-21 02:49:00,SystemResetWarning,0839.8,5.01,000.00,030.5,028.5,000.0,038.9,031.7,34.3,0000.0,0002.31,0001.74,0001.50
2023-07-21 02:50:00,SystemResetWarning,0839.8,5.00,000.00,030.6,028.6,000.0,038.9,031.7,34.3,0000.0,0002.43,0001.76,0001.52
2023-07-21 02:51:00,SystemResetWarning,0839.9,5.00,000.00,030.6,028.6,000.0,038.9,031.8,34.3,0000.0,0002.47,0001.79,0001.54
2023-07-21 02:52:00,SystemResetWarning,0839.9,4.99,000.00,030.6,028.7,000.0,038.9,031.8,34.2,0000.0,0002.54,0001.82,0001.56
2023-07-21 02:53:00,SystemResetWarning,0839.9,5.00,000.00,030.6,028.8,000.0,038.9,031.8,34.1,0000.0,0002.59,0001.84,0001.56
2023-07-21 02:54:00,SystemResetWarning,0839.9,5.01,000.00,030.6,028.8,000.0,039.0,031.8,34.0,0000.0,0002.60,0001.86,0001.59
2023-07-21 02:55:00,SystemResetWarning,0840.0,5.01,000.00,030.6,028.9,000.0,039.0,031.9,34.0,0000.0,0002.73,0001.92,0001.60
2023-07-21 02:56:00,SystemResetWarning,0839.9,5.00,000.00,030.6,028.9,000.0,039.0,031.9,34.1,0000.0,0002.63,0001.91,0001.62
2023-07-21 02:57:00,SystemResetWarning,0840.0,4.98,000.00,030.6,028.3,000.0,038.9,031.9,34.0,0000.0,0002.74,0001.97,0001.64
2023-07-21 02:58:00,SystemResetWarning,0839.9,4.99,000.00,030.6,026.4,000.0,038.8,031.6,34.1,0000.0,0002.85,0002.01,0001.67
2023-07-21 02:59:00,SystemResetWarning,0839.9,5.01,000.00,030.5,025.6,000.0,038.7,031.4,34.2,0000.0,0002.93,0002.04,0001.69
