Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-25 19:00:00,,0828.7,5.00,0.00,29.2,26.4,00.0,38.3,30.7,12.2,0003.3,0013.55,0005.96,0005.10
2021-09-25 19:01:00,,0828.9,5.01,0.00,29.2,26.8,00.0,38.3,30.8,12.0,0003.6,0013.65,0006.02,0005.12
2021-09-25 19:02:00,,0829.2,4.99,0.00,29.2,27.2,00.0,38.3,30.9,12.1,0003.6,0014.15,0006.02,0005.13
2021-09-25 19:03:00,,0829.1,5.01,0.00,29.2,27.6,00.0,38.3,31.0,12.0,0003.6,0014.05,0006.00,0005.14
2021-09-25 19:04:00,,0829.2,4.99,0.00,29.3,27.9,00.0,38.3,31.0,12.0,0003.5,0013.43,0005.98,0005.17
2021-09-25 19:05:00,,0828.8,5.01,0.00,29.3,28.2,00.0,38.3,31.1,12.1,0003.3,0013.67,0006.00,0005.19
2021-09-25 19:06:00,,0828.9,5.01,0.00,29.4,28.4,00.0,38.3,31.3,12.1,0003.5,0014.59,0006.02,0005.22
2021-09-25 19:07:00,,0828.9,5.01,0.00,29.4,28.5,00.0,38.3,31.3,12.1,0003.9,0014.32,0006.02,0005.23
2021-09-25 19:08:00,,0828.7,4.99,0.00,29.4,27.5,00.0,38.3,31.1,12.2,0003.6,0014.02,0006.05,0005.27
2021-09-25 19:09:00,,0829.0,5.01,0.00,29.3,25.8,00.0,38.3,30.6,12.5,0003.0,0013.92,0006.06,0005.31
2021-09-25 19:10:00,,0828.7,5.01,0.00,29.2,25.8,00.0,38.3,30.5,13.1,0002.7,0013.39,0006.05,0005.33
2021-09-25 19:11:00,,0828.9,5.00,0.00,29.1,26.3,00.0,38.3,30.7,12.9,0002.4,0012.73,0006.01,0005.35
2021-09-25 19:12:00,,0828.5,5.01,0.00,29.1,26.7,00.0,38.2,30.8,12.5,0001.4,0012.91,0006.07,0005.38
2021-09-25 19:13:00,,0828.5,4.99,0.00,29.1,27.2,00.0,38.2,30.8,12.6,0001.2,0013.18,0006.13,0005.39
2021-09-25 19:14:00,,0828.7,5.00,0.00,29.2,27.6,00.0,38.2,31.0,12.6,0001.0,0013.61,0006.17,0005.38
2021-09-25 19:15:00,,0828.6,5.01,0.00,29.2,27.9,00.0,38.2,31.0,12.1,0001.4,0014.96,0006.21,0005.39
2021-09-25 19:16:00,,0828.5,4.98,0.00,29.3,28.1,00.0,38.3,31.1,12.2,0001.7,0014.86,0006.22,0005.40
2021-09-25 19:17:00,,0828.5,5.01,0.00,29.3,28.4,00.0,38.3,31.2,12.5,0001.6,0014.92,0006.21,0005.39
2021-09-25 19:18:00,,0828.5,4.99,0.00,29.4,27.6,00.0,38.3,31.0,11.8,0001.6,0015.18,0006.20,0005.38
2021-09-25 19:19:00,,0828.5,5.01,0.00,29.2,25.9,00.0,38.3,30.6,12.0,0001.9,0015.19,0006.18,0005.35
2021-09-25 19:20:00,,0828.5,4.99,0.00,29.1,25.7,00.0,38.2,30.5,11.8,0002.5,0016.08,0006.21,0005.34
2021-09-25 19:21:00,,0828.4,5.00,0.00,29.1,26.2,00.0,38.2,30.6,11.9,0002.9,0016.08,0006.19,0005.31
2021-09-25 19:22:00,,0828.4,5.01,0.00,29.0,26.7,00.0,38.2,30.7,11.8,0003.1,0016.17,0006.18,0005.27
2021-09-25 19:23:00,,0828.4,5.00,0.00,29.1,27.1,00.0,38.2,30.8,11.7,0003.5,0015.96,0006.12,0005.24
2021-09-25 19:24:00,,0828.3,5.00,0.00,29.1,27.5,00.0,38.2,30.9,11.7,0003.2,0015.24,0006.09,0005.25
2021-09-25 19:25:00,,0828.3,4.99,0.00,29.2,27.8,00.0,38.2,31.0,11.8,0003.4,0014.26,0006.05,0005.26
2021-09-25 19:26:00,,0828.3,5.01,0.00,29.2,28.1,00.0,38.2,31.1,11.9,0003.4,0013.06,0006.03,0005.26
2021-09-25 19:27:00,,0828.3,4.99,0.00,29.3,28.3,00.0,38.2,31.2,12.0,0003.4,0013.03,0006.07,0005.27
2021-09-25 19:28:00,,0828.3,5.02,0.00,29.3,28.5,00.0,38.2,31.2,11.7,0003.6,0011.94,0006.11,0005.27
2021-09-25 19:29:00,,0828.2,5.00,0.00,29.4,28.6,00.0,38.3,31.3,11.7,0003.6,0011.39,0006.16,0005.29
2021-09-25 19:30:00,,0828.2,5.00,0.00,29.4,27.3,00.0,38.3,31.0,12.0,0003.1,0010.75,0006.17,0005.32
2021-09-25 19:31:00,,0828.2,5.00,0.00,29.2,25.8,00.0,38.2,30.5,12.0,0002.6,0010.57,0006.15,0005.33
2021-09-25 19:32:00,,0828.2,5.01,0.00,29.1,25.9,00.0,38.2,30.5,12.4,0002.4,0011.38,0006.19,0005.35
2021-09-25 19:33:00,,0828.1,4.99,0.00,29.1,26.4,00.0,38.2,30.7,12.2,0002.4,0011.73,0006.18,0005.37
2021-09-25 19:34:00,,0828.1,5.00,0.00,29.1,26.8,00.0,38.2,30.8,12.0,0002.0,0012.89,0006.23,0005.39
2021-09-25 19:35:00,,0828.1,5.00,0.00,29.1,27.2,00.0,38.2,30.8,12.1,0001.9,0013.89,0006.23,0005.39
2021-09-25 19:36:00,,0828.0,5.01,0.00,29.1,27.6,00.0,38.2,30.9,12.2,0002.1,0014.37,0006.28,0005.40
2021-09-25 19:37:00,,0828.0,5.00,0.00,29.2,27.9,00.0,38.2,31.0,12.3,0002.2,0014.65,0006.33,0005.41
2021-09-25 19:38:00,,0828.0,5.01,0.00,29.2,28.2,00.0,38.2,31.1,12.1,0002.0,0015.03,0006.29,0005.41
2021-09-25 19:39:00,,0828.0,5.00,0.00,29.3,28.4,00.0,38.2,31.2,12.3,0001.8,0015.41,0006.30,0005.40
2021-09-25 19:40:00,,0828.0,4.99,0.00,29.4,28.3,00.0,38.2,31.2,12.1,0001.5,0016.48,0006.33,0005.40
2021-09-25 19:41:00,,0827.9,5.00,0.00,29.3,26.6,00.0,38.2,30.8,11.9,0001.8,0016.87,0006.33,0005.39
2021-09-25 19:42:00,,0827.8,5.00,0.00,29.1,25.7,00.0,38.2,30.5,12.2,0001.6,0016.22,0006.30,0005.40
2021-09-25 19:43:00,,0827.9,5.00,0.00,29.1,26.1,00.0,38.2,30.5,12.7,0001.1,0015.35,0006.24,0005.38
2021-09-25 19:44:00,,0827.9,4.99,0.00,29.0,26.5,00.0,38.2,30.6,12.9,0000.7,0014.93,0006.25,0005.38
2021-09-25 19:45:00,,0827.9,5.00,0.00,29.0,27.0,00.0,38.2,30.7,12.4,0000.7,0013.95,0006.24,0005.35
2021-09-25 19:46:00,,0827.8,5.01,0.00,29.1,27.4,00.0,38.1,30.9,12.1,0001.1,0013.11,0006.24,0005.35
2021-09-25 19:47:00,,0827.8,4.99,0.00,29.1,27.7,00.0,38.1,31.0,12.3,0001.2,0012.91,0006.21,0005.34
2021-09-25 19:48:00,,0827.8,5.01,0.00,29.2,28.0,00.0,38.2,31.1,12.1,0001.0,0013.10,0006.21,0005.34
2021-09-25 19:49:00,,0827.7,5.00,0.00,29.3,28.3,00.0,38.2,31.2,12.0,0001.1,0013.01,0006.20,0005.34
2021-09-25 19:50:00,,0827.7,4.99,0.00,29.3,28.3,00.0,38.2,31.2,12.1,0000.8,0012.55,0006.16,0005.35
2021-09-25 19:51:00,,0827.7,5.01,0.00,29.3,26.9,00.0,38.2,30.8,12.1,0000.6,0012.10,0006.09,0005.34
2021-09-25 19:52:00,,0827.7,5.01,0.00,29.1,25.7,00.0,38.2,30.5,12.0,0000.5,0012.19,0006.13,0005.36
2021-09-25 19:53:00,,0827.6,5.00,0.00,29.0,26.0,00.0,38.2,30.5,11.8,0001.3,0012.75,0006.17,0005.36
2021-09-25 19:54:00,,0827.6,5.00,0.00,29.0,26.4,00.0,38.1,30.6,11.9,0001.7,0013.70,0006.25,0005.37
2021-09-25 19:55:00,,0827.6,4.99,0.00,29.0,26.9,00.0,38.1,30.7,11.9,0002.2,0013.96,0006.23,0005.37
2021-09-25 19:56:00,,0827.5,5.00,0.00,29.0,27.3,00.0,38.1,30.8,12.1,0002.4,0014.43,0006.28,0005.38
2021-09-25 19:57:00,,0827.5,4.98,0.00,29.1,27.6,00.0,38.1,30.9,12.4,0002.4,0014.61,0006.32,0005.39
2021-09-25 19:58:00,,0827.5,5.01,0.00,29.1,27.9,00.0,38.1,31.0,12.1,0002.3,0014.91,0006.30,0005.40
2021-09-25 19:59:00,,0827.5,5.01,0.00,29.2,28.2,00.0,38.1,31.1,12.3,0003.2,0015.51,0006.27,0005.40
