Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-15 01:00:00,SystemResetWarning,0821.6,5.02,000.00,024.3,021.2,000.0,033.1,025.0,011.4,0000.0,0015.49,0004.38,0002.38
2024-04-15 01:01:00,SystemResetWarning,0821.6,5.00,000.00,024.2,021.7,000.0,032.9,025.2,011.5,0000.0,0016.83,0004.42,0002.39
2024-04-15 01:02:00,SystemResetWarning,0821.6,4.99,000.00,024.2,022.2,000.0,032.8,025.6,011.5,0000.0,0016.98,0004.45,0002.39
2024-04-15 01:03:00,SystemResetWarning,0821.6,5.00,000.00,024.3,022.6,000.0,032.8,025.8,011.4,0000.0,0016.66,0004.47,0002.40
2024-04-15 01:04:00,SystemResetWarning,0821.6,5.00,000.00,024.4,023.0,000.0,032.7,026.1,011.4,0000.0,0016.49,0004.46,0002.41
2024-04-15 01:05:00,SystemResetWarning,0821.7,5.01,000.00,024.4,023.3,000.0,032.7,026.3,011.2,0000.0,0016.37,0004.46,0002.41
2024-04-15 01:06:00,SystemResetWarning,0821.6,4.99,000.00,024.5,023.6,000.0,032.7,026.4,010.9,0000.0,0016.05,0004.50,0002.42
2024-04-15 01:07:00,SystemResetWarning,0821.6,4.99,000.00,024.6,023.8,000.0,032.8,026.6,011.0,0000.0,0016.23,0004.47,0002.43
2024-04-15 01:08:00,SystemResetWarning,0821.7,4.99,000.00,024.7,024.1,000.0,032.8,026.7,010.9,0000.0,0017.29,0004.43,0002.43
2024-04-15 01:09:00,SystemResetWarning,0821.6,5.00,000.00,024.8,024.3,000.0,032.8,026.8,010.7,0000.0,0018.93,0004.45,0002.43
2024-04-15 01:10:00,SystemResetWarning,0821.6,5.00,000.00,024.9,024.4,000.0,032.9,026.9,010.7,0000.0,0020.15,0004.45,0002.43
2024-04-15 01:11:00,SystemResetWarning,0821.6,5.01,000.00,025.0,024.6,000.0,032.9,027.0,010.7,0000.0,0020.18,0004.39,0002.45
2024-04-15 01:12:00,SystemResetWarning,0821.6,5.00,000.00,025.1,024.4,000.0,033.0,026.8,010.6,0000.0,0019.91,0004.36,0002.48
2024-04-15 01:13:00,SystemResetWarning,0821.8,5.00,000.00,024.8,022.4,000.0,033.1,025.7,010.6,0000.0,0019.91,0004.32,0002.50
2024-04-15 01:14:00,SystemResetWarning,0822.0,5.01,000.00,024.4,021.2,000.0,033.1,024.9,011.0,0000.0,0020.08,0004.26,0002.51
2024-04-15 01:15:00,SystemResetWarning,0822.1,5.01,000.00,024.2,021.5,000.0,033.0,025.0,011.3,0000.0,0020.19,0004.21,0002.52
2024-04-15 01:16:00,SystemResetWarning,0822.1,5.00,000.00,024.2,022.0,000.0,032.9,025.4,011.3,0000.0,0019.96,0004.16,0002.52
2024-04-15 01:17:00,SystemResetWarning,0821.8,5.00,000.00,024.2,022.4,000.0,032.8,025.7,011.2,0000.0,0020.49,0004.13,0002.53
2024-04-15 01:18:00,SystemResetWarning,0821.8,5.01,000.00,024.3,022.8,000.0,032.7,026.0,011.1,0000.0,0019.63,0004.13,0002.56
2024-04-15 01:19:00,SystemResetWarning,0821.5,4.99,000.00,024.4,023.1,000.0,032.7,026.2,011.0,0000.0,0018.87,0004.14,0002.59
2024-04-15 01:20:00,SystemResetWarning,0821.6,5.00,000.00,024.5,023.4,000.0,032.7,026.4,011.0,0000.0,0018.28,0004.09,0002.60
2024-04-15 01:21:00,SystemResetWarning,0821.7,5.00,000.00,024.6,023.7,000.0,032.7,026.5,011.0,0000.0,0015.74,0004.02,0002.60
2024-04-15 01:22:00,SystemResetWarning,0821.8,5.00,000.00,024.6,023.9,000.0,032.8,026.6,011.1,0000.0,0015.55,0004.05,0002.61
2024-04-15 01:23:00,SystemResetWarning,0822.0,4.99,000.00,024.7,024.1,000.0,032.8,026.7,011.0,0000.0,0016.57,0004.06,0002.59
2024-04-15 01:24:00,SystemResetWarning,0822.0,4.99,000.00,024.8,024.3,000.0,032.8,026.8,010.6,0000.0,0017.44,0004.05,0002.58
2024-04-15 01:25:00,SystemResetWarning,0822.1,5.01,000.00,024.9,024.5,000.0,032.9,026.9,010.6,0000.0,0017.76,0004.06,0002.58
2024-04-15 01:26:00,SystemResetWarning,0822.0,5.01,000.00,025.0,024.7,000.0,032.9,027.1,010.4,0000.0,0018.33,0004.15,0002.57
2024-04-15 01:27:00,SystemResetWarning,0821.9,4.98,000.00,025.1,024.4,000.0,033.0,026.8,010.2,0000.0,0018.15,0004.24,0002.58
2024-04-15 01:28:00,SystemResetWarning,0821.3,5.00,000.00,024.8,022.2,000.0,033.1,025.7,010.2,0000.0,0018.32,0004.28,0002.59
2024-04-15 01:29:00,SystemResetWarning,0821.3,5.02,000.00,024.4,021.1,000.0,033.1,025.0,010.5,0000.0,0019.22,0004.33,0002.60
2024-04-15 01:30:00,SystemResetWarning,0821.3,5.00,000.00,024.2,021.5,000.0,033.0,025.0,010.6,0000.0,0020.30,0004.32,0002.59
2024-04-15 01:31:00,SystemResetWarning,0821.4,5.00,000.00,024.2,021.9,000.0,032.9,025.3,010.6,0000.0,0020.78,0004.31,0002.60
2024-04-15 01:32:00,SystemResetWarning,0821.3,5.00,000.00,024.2,022.3,000.0,032.8,025.6,010.7,0000.0,0022.41,0004.32,0002.60
2024-04-15 01:33:00,SystemResetWarning,0821.3,5.00,000.00,024.3,022.7,000.0,032.7,026.0,010.6,0000.0,0022.38,0004.35,0002.60
2024-04-15 01:34:00,SystemResetWarning,0821.3,5.00,000.00,024.4,023.1,000.0,032.7,026.2,010.4,0000.0,0021.38,0004.37,0002.61
2024-04-15 01:35:00,SystemResetWarning,0821.3,5.00,000.00,024.5,023.4,000.0,032.7,026.3,010.7,0000.0,0020.92,0004.39,0002.60
2024-04-15 01:36:00,SystemResetWarning,0821.3,4.99,000.00,024.6,023.7,000.0,032.7,026.5,010.9,0000.0,0020.84,0004.40,0002.60
2024-04-15 01:37:00,SystemResetWarning,0821.3,5.00,000.00,024.6,023.9,000.0,032.8,026.6,011.0,0000.0,0021.13,0004.37,0002.61
2024-04-15 01:38:00,SystemResetWarning,0821.3,5.00,000.00,024.7,024.1,000.0,032.8,026.7,010.8,0000.0,0020.99,0004.35,0002.61
2024-04-15 01:39:00,SystemResetWarning,0821.3,5.00,000.00,024.8,024.3,000.0,032.9,026.8,010.8,0000.0,0020.36,0004.31,0002.59
2024-04-15 01:40:00,SystemResetWarning,0821.3,5.00,000.00,024.9,024.5,000.0,032.9,026.9,010.7,0000.0,0020.35,0004.27,0002.57
2024-04-15 01:41:00,SystemResetWarning,0821.3,5.00,000.00,025.0,024.7,000.0,033.0,027.1,010.7,0000.0,0019.33,0004.26,0002.56
2024-04-15 01:42:00,SystemResetWarning,0821.4,4.99,000.00,025.1,024.8,000.0,033.0,027.2,010.7,0000.0,0018.83,0004.24,0002.54
2024-04-15 01:43:00,SystemResetWarning,0821.3,4.99,000.00,025.2,024.5,000.0,033.1,026.9,010.7,0000.0,0017.90,0004.23,0002.53
2024-04-15 01:44:00,SystemResetWarning,0821.3,5.01,000.00,024.9,022.7,000.0,033.2,025.8,011.0,0000.0,0017.85,0004.26,0002.54
2024-04-15 01:45:00,SystemResetWarning,0821.3,5.02,000.00,024.6,022.4,000.0,033.2,025.5,011.4,0000.0,0018.12,0004.24,0002.53
2024-04-15 01:46:00,SystemResetWarning,0821.3,5.01,000.00,024.5,022.6,000.0,033.1,025.7,011.3,0000.0,0017.97,0004.21,0002.53
2024-04-15 01:47:00,SystemResetWarning,0821.4,5.00,000.00,024.6,022.9,000.0,033.0,026.0,011.3,0000.0,0016.95,0004.19,0002.54
2024-04-15 01:48:00,SystemResetWarning,0821.3,5.00,000.00,024.6,023.2,000.0,033.0,026.3,011.1,0000.0,0018.15,0004.19,0002.53
2024-04-15 01:49:00,SystemResetWarning,0821.3,5.00,000.00,024.7,023.5,000.0,033.0,026.4,011.2,0000.0,0018.93,0004.13,0002.51
2024-04-15 01:50:00,SystemResetWarning,0821.3,5.00,000.00,024.8,023.8,000.0,033.0,026.6,011.1,0000.0,0019.06,0004.08,0002.50
2024-04-15 01:51:00,SystemResetWarning,0821.4,4.99,000.00,024.9,024.0,000.0,033.0,026.7,010.9,0000.0,0018.33,0004.08,0002.51
2024-04-15 01:52:00,SystemResetWarning,0821.4,5.00,000.00,025.0,024.3,000.0,033.0,026.9,010.9,0000.0,0018.02,0004.07,0002.53
2024-04-15 01:53:00,SystemResetWarning,0821.4,5.01,000.00,025.0,024.5,000.0,033.1,027.0,011.0,0000.0,0018.65,0004.10,0002.53
2024-04-15 01:54:00,SystemResetWarning,0821.4,4.99,000.00,025.1,024.6,000.0,033.1,027.1,011.0,0000.0,0018.61,0004.08,0002.53
2024-04-15 01:55:00,SystemResetWarning,0821.3,4.99,000.00,025.2,024.6,000.0,033.2,027.1,010.9,0000.0,0018.73,0004.07,0002.54
2024-04-15 01:56:00,SystemResetWarning,0821.3,4.99,000.00,025.0,022.9,000.0,033.2,026.0,011.3,0000.0,0019.99,0004.10,0002.55
2024-04-15 01:57:00,SystemResetWarning,0821.3,5.01,000.00,024.5,021.0,000.0,033.2,025.0,011.4,0000.0,0021.99,0004.27,0002.55
2024-04-15 01:58:00,SystemResetWarning,0821.2,5.01,000.00,024.3,021.2,000.0,033.2,024.9,011.5,0000.0,0023.33,0004.27,0002.52
2024-04-15 01:59:00,SystemResetWarning,0821.3,5.00,000.00,024.2,021.6,000.0,033.0,025.2,011.4,0000.0,0023.07,0004.24,0002.52
