DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-14T15:00:00Z,00000200,21000000,,,,,,,-000.02,0000.09,0000.25,17.0,24.2,,00.0,0646.4,30.9
2021-01-14T15:01:00Z,00000200,21000000,,,,,,,-000.15,0000.04,-000.08,16.9,24.2,,00.0,0646.4,30.9
2021-01-14T15:02:00Z,00000200,21000000,,,,,,,0000.20,-000.14,-000.07,16.9,24.2,,00.0,0646.4,30.9
2021-01-14T15:03:00Z,00000200,61000000,,,,,,,0000.58,0000.61,0000.21,16.9,24.2,,00.0,0646.4,30.9
2021-01-14T15:04:00Z,00000200,41000000,0000.57,0000.00,0000.41,-000.02,-000.02,0000.06,-000.11,0000.05,-000.01,17.1,24.0,,00.0,0647.3,31.0
2021-01-14T15:05:00Z,00000200,01000000,0000.52,0000.04,-000.08,-000.13,-000.02,0000.06,-000.10,-000.56,-000.14,17.2,23.9,,00.0,0647.4,31.0
2021-01-14T15:06:00Z,00000200,01000000,-000.27,-000.21,0000.07,0000.46,0000.07,-000.01,0000.09,0000.30,0000.30,17.2,23.9,,00.0,0647.3,30.9
2021-01-14T15:07:00Z,00000200,01000000,-000.10,0000.07,0000.14,0000.25,0000.10,-000.17,-000.12,0000.32,-000.12,17.3,23.9,,00.0,0647.3,30.9
2021-01-14T15:08:00Z,00000200,01000000,0000.52,0000.05,0000.11,0000.44,-000.08,-000.21,0000.09,-000.01,-000.08,17.3,23.9,,00.0,0647.3,30.9
2021-01-14T15:09:00Z,00000200,01000000,0000.80,0000.26,0000.12,-000.22,0000.03,0000.16,0000.15,-000.33,0000.37,17.3,23.9,,00.0,0647.3,30.9
2021-01-14T15:10:00Z,00000200,01000000,0001.16,-000.01,0000.01,-000.18,0000.02,-000.08,0000.23,0000.40,-000.12,17.3,23.9,,00.0,0647.3,30.9
2021-01-14T15:11:00Z,00000200,01000000,0000.62,0000.16,-000.04,0000.61,-000.01,0000.26,0000.20,0000.03,0000.00,17.2,23.9,,00.0,0647.3,30.9
2021-01-14T15:12:00Z,00000200,01000000,0000.19,-000.13,0000.16,0000.05,-000.00,-000.10,-000.19,-000.13,-000.32,17.2,23.9,,00.0,0647.3,30.9
2021-01-14T15:13:00Z,00000200,01000000,0000.50,-000.03,-000.02,0000.17,-000.00,0000.03,-000.14,-000.00,0000.49,17.2,23.9,,00.0,0647.3,30.9
2021-01-14T15:14:00Z,00000200,01000000,0000.37,-000.03,0000.04,-000.49,0000.14,-000.08,0000.27,-000.07,-000.40,17.2,23.8,00.0,00.0,0647.3,30.9
2021-01-14T15:15:00Z,00000200,01000000,0000.56,0000.44,-000.10,-000.22,0000.02,-000.20,0000.27,-000.08,0000.13,17.2,23.8,00.0,00.0,0647.3,30.9
2021-01-14T15:16:00Z,00000200,01000000,0000.60,0000.21,-000.05,-000.46,0000.15,0000.05,-000.21,0000.66,0000.24,17.2,23.8,,00.0,0647.3,30.9
2021-01-14T15:17:00Z,00000200,01000000,0000.57,-000.28,0000.18,0000.60,-000.01,0000.09,0000.14,-000.15,0000.28,17.2,23.8,,00.0,0647.3,30.9
2021-01-14T15:18:00Z,00000200,01000000,0000.60,0000.06,0000.10,0000.18,0000.16,0000.37,-000.18,-000.10,0000.09,17.2,23.8,,00.0,0647.3,30.9
2021-01-14T15:19:00Z,00000200,01000000,-000.09,-000.05,-000.10,-000.15,-000.09,-000.35,0000.19,0000.44,-000.21,17.2,23.8,,00.0,0647.3,30.9
2021-01-14T15:20:00Z,00000200,01000000,0000.44,-000.19,0000.23,0000.30,0000.03,0000.20,-000.04,0000.03,0000.36,17.2,23.8,,00.0,0647.3,30.9
2021-01-14T15:21:00Z,00000200,01000000,0000.72,-000.26,0000.13,-000.27,0000.07,-000.06,0000.14,-000.33,-000.37,17.3,23.8,00.0,00.0,0647.3,30.9
2021-01-14T15:22:00Z,00000200,01000000,0000.42,0000.02,0000.55,0000.10,0000.20,0000.09,-000.22,-000.03,-000.10,17.3,23.9,,00.0,0647.3,31.0
2021-01-14T15:23:00Z,00000200,01000000,0000.97,0000.39,0000.33,0000.02,-000.11,0000.18,0000.11,-000.02,0000.18,17.3,23.8,,00.0,0647.3,31.0
2021-01-14T15:24:00Z,00000200,01000000,0000.73,0000.35,0000.03,0000.02,-000.27,-000.14,0000.19,0000.31,0000.09,17.3,23.9,,00.0,0647.3,30.9
2021-01-14T15:25:00Z,00000200,01000000,0000.97,-000.29,0000.01,0000.21,0000.30,0000.09,-000.15,0000.07,-000.06,17.3,23.8,,00.0,0647.3,30.9
2021-01-14T15:26:00Z,00000200,01000000,0000.21,0000.09,-000.06,0000.01,0000.17,-000.09,0000.02,-000.36,-000.06,17.3,23.8,,00.0,0647.3,30.9
2021-01-14T15:27:00Z,00000200,01000000,0000.76,0000.17,0000.36,0000.32,-000.03,0000.01,0000.14,0000.25,0000.15,17.3,23.8,,00.0,0647.2,30.9
2021-01-14T15:28:00Z,00000200,01000000,-000.30,-000.00,0000.08,0000.78,-000.11,0000.01,-000.02,-000.12,0000.00,17.2,23.8,,00.0,0647.2,30.9
2021-01-14T15:29:00Z,00000200,01000000,0000.56,0000.30,0000.28,0000.39,-000.21,0000.29,-000.25,-000.02,-000.01,17.2,23.8,,00.0,0647.2,30.9
2021-01-14T15:30:00Z,00000200,01000000,0000.42,-000.34,-000.03,0000.09,-000.12,-000.21,0000.18,0000.23,0000.01,17.2,23.8,,00.0,0647.2,30.9
2021-01-14T15:31:00Z,00000200,01000000,-000.18,0000.15,0000.19,0000.11,-000.10,0000.15,0000.14,0000.29,-000.04,17.2,23.8,,00.0,0647.1,30.9
2021-01-14T15:32:00Z,00000200,01000000,0000.52,-000.14,0000.28,0000.40,0000.07,0000.22,0000.31,-000.07,0000.11,17.2,23.8,,00.0,0647.1,30.9
2021-01-14T15:33:00Z,00000200,01000000,0000.33,0000.46,0000.16,0000.22,0000.13,0000.24,-000.03,-000.09,0000.25,17.2,23.8,00.0,00.0,0647.1,30.9
2021-01-14T15:34:00Z,00000200,01000000,0000.36,0000.06,-000.11,0000.48,0000.08,-000.09,-000.05,0000.33,0000.14,17.2,23.8,,00.0,0647.1,30.9
2021-01-14T15:35:00Z,00000200,01000000,0000.95,0000.44,0000.09,-000.23,0000.17,-000.07,0000.22,-000.21,-000.13,17.3,23.8,,00.0,0647.0,30.9
2021-01-14T15:36:00Z,00000200,01000000,0000.37,0000.12,0000.06,0000.25,-000.04,0000.09,-000.05,-000.13,0000.13,17.2,23.8,00.0,00.0,0647.0,30.9
2021-01-14T15:37:00Z,00000200,01000000,0000.29,0000.15,0000.22,0000.10,0000.34,0000.24,0000.12,0000.51,-000.27,17.2,23.8,,00.0,0647.0,30.9
2021-01-14T15:38:00Z,00000200,01000000,0000.12,-000.08,0000.29,0000.11,-000.02,0000.08,0000.14,0000.14,0000.12,17.3,23.8,00.0,00.0,0647.0,30.9
2021-01-14T15:39:00Z,00000200,01000000,-000.10,0000.10,0000.34,0000.23,-000.18,-000.06,0000.02,-000.17,0000.28,17.3,23.8,,00.0,0647.0,30.9
2021-01-14T15:40:00Z,00000200,01000000,-000.05,0000.15,0000.28,0000.75,0000.43,0000.25,-000.15,-000.14,-000.00,17.2,23.8,,00.0,0646.9,30.9
2021-01-14T15:41:00Z,00000200,01000000,0000.37,0000.15,-000.06,-000.11,0000.12,-000.17,0000.34,0000.36,-000.07,17.2,23.8,,00.0,0646.9,30.9
2021-01-14T15:42:00Z,00000200,01000000,0000.98,-000.06,0000.26,0000.75,-000.19,-000.17,-000.28,-000.18,-000.31,17.2,23.8,,00.0,0646.9,30.9
2021-01-14T15:43:00Z,00000200,01000000,0000.54,0000.13,-000.05,0000.24,0000.13,-000.12,0000.21,-000.19,0000.02,17.2,23.8,,00.0,0646.9,30.9
2021-01-14T15:44:00Z,00000200,01000000,0000.08,0000.28,0000.12,-000.24,0000.30,0000.00,-000.06,0000.15,0000.28,17.2,23.8,00.0,00.0,0646.9,30.9
2021-01-14T15:45:00Z,00000200,01000000,0000.69,-000.24,0000.09,-000.13,0000.10,0000.21,0000.03,0000.15,-000.30,17.2,23.7,00.0,00.0,0646.9,30.9
2021-01-14T15:46:00Z,00000200,01000000,0000.37,0000.08,-000.16,0000.05,-000.07,-000.14,0000.13,0000.42,0000.30,17.2,23.7,00.0,00.0,0646.9,30.9
2021-01-14T15:47:00Z,00000200,01000000,0000.39,-000.01,0000.05,-000.16,0000.07,-000.07,0000.23,-000.29,0000.38,17.2,23.7,00.0,00.0,0646.9,30.9
2021-01-14T15:48:00Z,00000200,01000000,0000.28,0000.22,0000.09,-000.12,0000.15,-000.19,-000.48,-000.17,-000.41,17.1,23.7,00.0,00.0,0646.9,30.9
2021-01-14T15:49:00Z,00000200,01000000,0000.68,0000.06,0000.05,0000.08,-000.09,0000.04,0000.43,0000.02,0000.21,17.1,23.7,00.0,00.0,0646.9,30.9
2021-01-14T15:50:00Z,00000200,01000000,0000.17,-000.14,-000.08,0000.74,0000.11,0000.01,-000.15,-000.04,-000.19,17.1,23.7,00.0,00.0,0646.9,30.9
2021-01-14T15:51:00Z,00000200,01000000,0000.50,0000.17,0000.51,0000.51,0000.14,0000.25,0000.34,0000.35,0000.35,17.1,23.7,00.0,00.0,0646.9,30.9
2021-01-14T15:52:00Z,00000200,01000000,0000.03,0000.26,-000.07,0000.32,0000.03,0000.26,-000.21,0000.09,-000.12,17.1,23.7,00.0,00.0,0646.8,30.9
2021-01-14T15:53:00Z,00000200,01000000,0000.24,0000.07,0000.47,0000.18,0000.07,0000.03,0000.28,0000.09,-000.08,17.1,23.6,00.0,00.0,0646.8,30.9
2021-01-14T15:54:00Z,00000200,01000000,0000.11,0000.18,-000.11,-000.16,-000.01,0000.15,-000.10,-000.11,0000.07,17.1,23.6,00.0,00.0,0646.8,30.9
2021-01-14T15:55:00Z,00000200,01000000,0000.53,0000.29,0000.38,0000.22,0000.02,0000.10,-000.07,-000.00,-000.09,17.0,23.6,00.0,00.0,0646.8,30.9
2021-01-14T15:56:00Z,00000200,01000000,0000.73,0000.19,0000.19,0000.70,0000.13,0000.38,-000.02,-000.28,-000.03,17.0,23.6,00.0,00.0,0646.8,30.9
2021-01-14T15:57:00Z,00000200,41000000,,,,,,,-000.11,-000.22,-000.13,17.0,23.7,,00.0,0646.8,30.9
2021-01-14T15:58:00Z,00000200,61000000,,,,,,,0000.25,0000.29,0000.30,16.7,23.8,,00.0,0645.9,30.9
2021-01-14T15:59:00Z,00000200,21000000,,,,,,,0000.07,0000.36,0000.41,16.7,23.9,,00.0,0645.9,30.9
