Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-13 22:00:00,SystemResetWarning,0832.6,5.00,000.00,028.2,027.2,000.0,036.3,029.7,8.8,0000.0,0003.71,0010.71,0003.06
2023-11-13 22:01:00,SystemResetWarning,0832.6,4.99,000.00,028.2,027.3,000.0,036.3,029.8,8.7,0000.0,0003.72,0011.32,0003.06
2023-11-13 22:02:00,SystemResetWarning,0832.5,4.99,000.00,028.3,027.4,000.0,036.4,029.8,8.7,0000.0,0003.73,0011.07,0003.06
2023-11-13 22:03:00,SystemResetWarning,0832.5,5.00,000.00,028.3,027.5,000.0,036.4,029.9,8.7,0000.0,0003.71,0010.63,0003.04
2023-11-13 22:04:00,SystemResetWarning,0832.5,5.01,000.00,028.3,027.6,000.0,036.4,029.9,8.7,0000.0,0003.73,0010.61,0003.02
2023-11-13 22:05:00,SystemResetWarning,0832.6,5.00,000.00,028.4,027.6,000.0,036.4,029.9,8.7,0000.0,0003.72,0010.12,0003.00
2023-11-13 22:06:00,SystemResetWarning,0832.5,4.99,000.00,028.4,027.7,000.0,036.5,030.0,8.7,0000.0,0003.68,0009.78,0002.98
2023-11-13 22:07:00,SystemResetWarning,0832.5,5.00,000.00,028.5,027.7,000.0,036.5,030.1,8.6,0000.0,0003.65,0009.54,0002.95
2023-11-13 22:08:00,SystemResetWarning,0832.5,5.01,000.00,028.5,027.8,000.0,036.5,030.1,8.6,0000.0,0003.64,0009.55,0002.94
2023-11-13 22:09:00,SystemResetWarning,0832.5,4.98,000.00,028.5,026.8,000.0,036.5,030.0,8.6,0000.0,0003.62,0009.20,0002.94
2023-11-13 22:10:00,SystemResetWarning,0832.5,5.01,000.00,028.4,024.5,000.0,036.5,029.7,8.5,0000.0,0003.61,0008.57,0002.93
2023-11-13 22:11:00,SystemResetWarning,0832.4,5.01,000.00,028.3,023.7,000.0,036.4,029.4,8.5,0000.0,0003.59,0008.58,0002.92
2023-11-13 22:12:00,SystemResetWarning,0832.4,5.01,000.00,028.1,024.0,000.0,036.4,029.0,8.6,0000.0,0003.59,0008.18,0002.91
2023-11-13 22:13:00,SystemResetWarning,0832.4,4.99,000.00,028.0,024.5,000.0,036.3,028.8,8.7,0000.0,0003.58,0008.10,0002.90
2023-11-13 22:14:00,SystemResetWarning,0832.4,5.00,000.00,027.9,024.9,000.0,036.3,028.9,8.7,0000.0,0003.58,0009.49,0002.90
2023-11-13 22:15:00,SystemResetWarning,0832.4,5.00,000.00,027.9,025.3,000.0,036.3,029.1,8.7,0000.0,0003.58,0010.20,0002.91
2023-11-13 22:16:00,SystemResetWarning,0832.4,5.01,000.00,027.9,025.7,000.0,036.2,029.2,8.7,0000.0,0003.59,0011.11,0002.92
2023-11-13 22:17:00,SystemResetWarning,0832.4,5.00,000.00,027.9,026.0,000.0,036.2,029.3,8.8,0000.0,0003.63,0011.16,0002.94
2023-11-13 22:18:00,SystemResetWarning,0832.4,5.00,000.00,027.9,026.3,000.0,036.2,029.4,8.9,0000.0,0003.65,0010.96,0002.94
2023-11-13 22:19:00,SystemResetWarning,0832.5,5.00,000.00,028.0,026.5,000.0,036.2,029.5,8.8,0000.0,0003.67,0011.01,0002.94
2023-11-13 22:20:00,SystemResetWarning,0832.4,5.00,000.00,028.0,026.7,000.0,036.2,029.5,8.8,0000.0,0003.67,0011.31,0002.94
2023-11-13 22:21:00,SystemResetWarning,0832.4,4.99,000.00,028.0,026.9,000.0,036.2,029.6,8.7,0000.0,0003.66,0011.40,0002.94
2023-11-13 22:22:00,SystemResetWarning,0832.3,4.99,000.00,028.1,027.0,000.0,036.3,029.7,8.6,0000.0,0003.64,0011.91,0002.93
2023-11-13 22:23:00,SystemResetWarning,0832.3,5.00,000.00,028.1,027.2,000.0,036.3,029.7,8.6,0000.0,0003.61,0011.76,0002.90
2023-11-13 22:24:00,SystemResetWarning,0832.3,5.00,000.00,028.2,027.3,000.0,036.3,029.8,8.6,0000.0,0003.61,0011.67,0002.89
2023-11-13 22:25:00,SystemResetWarning,0832.3,5.01,000.00,028.2,027.3,000.0,036.3,029.8,8.6,0000.0,0003.62,0010.66,0002.90
2023-11-13 22:26:00,SystemResetWarning,0832.3,5.01,000.00,028.3,027.4,000.0,036.3,029.8,8.6,0000.0,0003.61,0009.92,0002.90
2023-11-13 22:27:00,SystemResetWarning,0832.2,5.00,000.00,028.3,027.5,000.0,036.4,029.9,8.6,0000.0,0003.58,0008.87,0002.89
2023-11-13 22:28:00,SystemResetWarning,0832.3,5.00,000.00,028.3,027.6,000.0,036.4,029.9,8.6,0000.0,0003.59,0008.91,0002.86
2023-11-13 22:29:00,SystemResetWarning,0832.3,4.99,000.00,028.4,027.6,000.0,036.4,029.9,8.6,0000.0,0003.62,0009.05,0002.86
2023-11-13 22:30:00,SystemResetWarning,0832.3,4.99,000.00,028.4,027.7,000.0,036.5,030.0,8.5,0000.0,0003.60,0009.60,0002.85
2023-11-13 22:31:00,SystemResetWarning,0832.3,4.99,000.00,028.5,027.7,000.0,036.5,030.0,8.5,0000.0,0003.61,0009.58,0002.86
2023-11-13 22:32:00,SystemResetWarning,0832.2,5.00,000.00,028.5,027.8,000.0,036.5,030.1,8.5,0000.0,0003.66,0009.35,0002.88
2023-11-13 22:33:00,SystemResetWarning,0832.3,5.01,000.00,028.5,026.9,000.0,036.5,030.0,8.5,0000.0,0003.66,0009.41,0002.87
2023-11-13 22:34:00,SystemResetWarning,0832.2,5.00,000.00,028.4,024.7,000.0,036.5,029.5,8.5,0000.0,0003.67,0010.06,0002.88
2023-11-13 22:35:00,SystemResetWarning,0832.2,5.01,000.00,028.2,023.7,000.0,036.4,029.3,8.6,0000.0,0003.68,0010.42,0002.89
2023-11-13 22:36:00,SystemResetWarning,0832.2,5.02,000.00,028.1,023.9,000.0,036.4,028.9,8.7,0000.0,0003.68,0010.35,0002.89
2023-11-13 22:37:00,SystemResetWarning,0832.2,4.98,000.00,027.9,024.4,000.0,036.3,028.8,8.7,0000.0,0003.68,0010.13,0002.88
2023-11-13 22:38:00,SystemResetWarning,0832.2,5.00,000.00,027.9,024.9,000.0,036.3,028.9,8.8,0000.0,0003.70,0010.88,0002.88
2023-11-13 22:39:00,SystemResetWarning,0832.2,5.00,000.00,027.8,025.3,000.0,036.2,029.0,8.8,0000.0,0003.74,0011.27,0002.89
2023-11-13 22:40:00,SystemResetWarning,0832.2,5.01,000.00,027.8,025.6,000.0,036.2,029.2,8.8,0000.0,0003.69,0011.10,0002.89
2023-11-13 22:41:00,SystemResetWarning,0832.2,5.00,000.00,027.9,026.0,000.0,036.2,029.3,8.8,0000.0,0003.71,0010.92,0002.91
2023-11-13 22:42:00,SystemResetWarning,0832.2,5.00,000.00,027.9,026.2,000.0,036.2,029.4,8.8,0000.0,0003.75,0010.71,0002.93
2023-11-13 22:43:00,SystemResetWarning,0832.2,5.00,000.00,027.9,026.5,000.0,036.2,029.4,8.7,0000.0,0003.74,0011.03,0002.92
2023-11-13 22:44:00,SystemResetWarning,0832.2,5.00,000.00,028.0,026.7,000.0,036.2,029.5,8.7,0000.0,0003.73,0010.98,0002.93
2023-11-13 22:45:00,SystemResetWarning,0832.2,5.00,000.00,028.0,026.8,000.0,036.2,029.6,8.7,0000.0,0003.75,0010.00,0002.95
2023-11-13 22:46:00,SystemResetWarning,0832.2,4.99,000.00,028.1,027.0,000.0,036.2,029.6,8.6,0000.0,0003.76,0010.89,0002.96
2023-11-13 22:47:00,SystemResetWarning,0832.2,5.00,000.00,028.1,027.1,000.0,036.2,029.7,8.6,0000.0,0003.80,0011.55,0002.96
2023-11-13 22:48:00,SystemResetWarning,0832.2,5.00,000.00,028.2,027.2,000.0,036.3,029.7,8.7,0000.0,0003.83,0012.44,0002.97
2023-11-13 22:49:00,SystemResetWarning,0832.2,5.00,000.00,028.2,027.3,000.0,036.3,029.7,8.7,0000.0,0003.83,0011.99,0002.98
2023-11-13 22:50:00,SystemResetWarning,0832.2,5.00,000.00,028.2,027.4,000.0,036.3,029.8,8.7,0000.0,0003.82,0011.55,0003.00
2023-11-13 22:51:00,SystemResetWarning,0832.2,5.00,000.00,028.3,027.5,000.0,036.3,029.9,8.6,0000.0,0003.89,0011.82,0003.03
2023-11-13 22:52:00,SystemResetWarning,0832.1,5.00,000.00,028.3,027.5,000.0,036.4,029.9,8.6,0000.0,0003.91,0011.79,0003.07
2023-11-13 22:53:00,SystemResetWarning,0832.2,5.00,000.00,028.4,027.6,000.0,036.4,030.0,8.6,0000.0,0003.90,0011.68,0003.09
2023-11-13 22:54:00,SystemResetWarning,0832.2,5.00,000.00,028.4,027.7,000.0,036.4,030.0,8.6,0000.0,0003.90,0011.20,0003.11
2023-11-13 22:55:00,SystemResetWarning,0832.2,5.00,000.00,028.5,027.7,000.0,036.5,030.1,8.6,0000.0,0003.98,0011.37,0003.15
2023-11-13 22:56:00,SystemResetWarning,0832.2,5.00,000.00,028.5,027.5,000.0,036.5,030.1,8.6,0000.0,0004.05,0011.57,0003.17
2023-11-13 22:57:00,SystemResetWarning,0832.2,4.99,000.00,028.5,025.6,000.0,036.5,029.8,8.6,0000.0,0004.13,0010.11,0003.19
2023-11-13 22:58:00,SystemResetWarning,0832.2,5.01,000.00,028.3,023.8,000.0,036.4,029.4,8.6,0000.0,0004.18,0009.73,0003.23
2023-11-13 22:59:00,SystemResetWarning,0832.2,5.01,000.00,028.2,023.7,000.0,036.3,029.1,8.6,0000.0,0004.24,0010.34,0003.26
