Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-24 11:00:00,,0818.9,5.00,0.00,28.2,27.2,00.0,37.3,29.9,13.7,0000.0,0013.21,0004.66,0003.04
2021-10-24 11:01:00,,0818.9,5.00,0.00,28.2,27.2,00.0,37.3,29.9,13.7,0000.0,0013.14,0004.59,0002.96
2021-10-24 11:02:00,,0819.0,5.00,0.00,28.2,27.2,00.0,37.3,29.9,13.7,0000.0,0013.09,0004.50,0002.90
2021-10-24 11:03:00,,0818.9,5.01,0.00,28.2,27.2,00.0,37.3,29.9,13.7,0000.0,0013.19,0004.34,0002.84
2021-10-24 11:04:00,,0818.9,4.99,0.00,28.1,27.2,00.0,37.3,29.9,13.7,0000.0,0013.46,0004.24,0002.80
2021-10-24 11:05:00,,0818.9,5.00,0.00,28.1,27.2,00.0,37.3,29.9,13.7,0000.0,0013.42,0004.21,0002.76
2021-10-24 11:06:00,,0818.9,5.02,0.00,28.1,27.2,00.0,37.3,29.9,13.7,0000.0,0013.30,0004.21,0002.76
2021-10-24 11:07:00,,0818.9,5.00,0.00,28.1,27.2,00.0,37.3,29.9,13.8,0000.0,0012.73,0004.20,0002.77
2021-10-24 11:08:00,,0818.9,5.01,0.00,28.1,27.2,00.0,37.2,29.9,14.0,0000.0,0012.50,0004.21,0002.77
2021-10-24 11:09:00,,0818.9,5.00,0.00,28.1,27.1,00.0,37.2,29.8,14.2,0000.0,0011.71,0004.26,0002.78
2021-10-24 11:10:00,,0818.9,4.99,0.00,28.1,27.1,00.0,37.2,29.9,14.3,0000.0,0011.74,0004.26,0002.79
2021-10-24 11:11:00,,0818.9,5.00,0.00,28.1,27.1,00.0,37.2,29.8,14.2,0000.0,0010.65,0004.21,0002.81
2021-10-24 11:12:00,,0818.8,5.00,0.00,28.1,27.1,00.0,37.2,29.8,14.0,0000.0,0010.81,0004.19,0002.85
2021-10-24 11:13:00,,0818.9,4.99,0.00,28.1,27.1,00.0,37.2,29.9,14.1,0000.0,0010.76,0004.21,0002.89
2021-10-24 11:14:00,,0818.8,4.98,0.00,28.1,27.2,00.0,37.2,29.9,14.5,0000.0,0011.09,0004.25,0002.94
2021-10-24 11:15:00,,0818.8,5.01,0.00,28.1,27.2,00.0,37.2,29.8,14.9,0000.0,0011.36,0004.38,0003.09
2021-10-24 11:16:00,,0818.9,5.00,0.00,28.1,27.2,00.0,37.2,29.8,15.3,0000.0,0011.99,0004.61,0003.25
2021-10-24 11:17:00,,0819.0,4.99,0.00,28.1,27.1,00.0,37.2,29.9,15.4,0000.0,0012.29,0004.82,0003.40
2021-10-24 11:18:00,,0818.9,5.01,0.00,28.1,27.2,00.0,37.2,29.9,15.4,0000.0,0012.55,0005.02,0003.53
2021-10-24 11:19:00,,0818.9,5.00,0.00,28.1,27.2,00.0,37.2,29.9,15.3,0000.0,0014.03,0005.17,0003.63
2021-10-24 11:20:00,,0819.0,5.00,0.00,28.1,27.2,00.0,37.2,29.9,15.1,0000.0,0015.19,0005.30,0003.73
2021-10-24 11:21:00,,0819.0,4.99,0.00,28.1,27.1,00.0,37.2,29.9,15.2,0000.0,0015.49,0005.38,0003.81
2021-10-24 11:22:00,,0819.0,5.01,0.00,28.1,27.1,00.0,37.2,29.9,15.6,0000.0,0015.99,0005.59,0003.92
2021-10-24 11:23:00,,0818.9,5.01,0.00,28.1,27.1,00.0,37.2,29.8,15.9,0000.0,0016.33,0005.75,0004.03
2021-10-24 11:24:00,,0819.0,5.00,0.00,28.1,27.1,00.0,37.2,29.8,15.9,0000.0,0016.81,0005.94,0004.16
2021-10-24 11:25:00,,0819.0,5.00,0.00,28.1,27.1,00.0,37.2,29.8,16.0,0000.0,0016.97,0006.11,0004.27
2021-10-24 11:26:00,,0819.1,5.00,0.00,28.1,27.1,00.0,37.2,29.9,16.0,0000.0,0017.25,0006.21,0004.35
2021-10-24 11:27:00,,0819.1,4.99,0.00,28.1,27.1,00.0,37.2,29.9,15.9,0000.0,0017.30,0006.23,0004.35
2021-10-24 11:28:00,,0819.2,5.00,0.00,28.1,27.1,00.0,37.2,29.8,16.1,0000.0,0018.53,0006.25,0004.36
2021-10-24 11:29:00,,0819.2,5.01,0.00,28.0,27.1,00.0,37.1,29.8,16.3,0000.0,0018.71,0006.24,0004.36
2021-10-24 11:30:00,,0819.2,5.00,0.00,28.0,27.1,00.0,37.1,29.8,16.1,0000.0,0017.86,0006.21,0004.36
2021-10-24 11:31:00,,0819.3,5.00,0.00,28.0,27.1,00.0,37.1,29.7,15.9,0000.0,0016.58,0006.20,0004.38
2021-10-24 11:32:00,,0819.3,5.01,0.00,28.0,27.0,00.0,37.1,29.7,15.6,0000.0,0016.54,0006.23,0004.40
2021-10-24 11:33:00,,0819.3,5.00,0.00,28.0,27.0,00.0,37.1,29.7,15.5,0000.0,0017.71,0006.25,0004.40
2021-10-24 11:34:00,,0819.2,4.99,0.00,27.9,27.0,00.0,37.1,29.7,15.6,0000.0,0018.30,0006.33,0004.38
2021-10-24 11:35:00,,0819.1,5.00,0.00,27.9,27.0,00.0,37.1,29.7,15.9,0000.0,0018.27,0006.31,0004.37
2021-10-24 11:36:00,,0819.1,4.99,0.00,27.9,27.0,00.0,37.1,29.7,16.0,0000.0,0019.03,0006.26,0004.37
2021-10-24 11:37:00,,0819.1,5.01,0.00,27.9,27.0,00.0,37.1,29.7,16.0,0000.0,0019.04,0006.25,0004.36
2021-10-24 11:38:00,,0819.1,5.00,0.00,27.9,27.0,00.0,37.1,29.7,16.1,0000.0,0019.62,0006.24,0004.35
2021-10-24 11:39:00,,0819.2,4.98,0.00,27.9,27.0,00.0,37.1,29.7,16.1,0000.0,0019.02,0006.23,0004.35
2021-10-24 11:40:00,,0819.3,4.99,0.00,27.9,27.0,00.0,37.1,29.7,15.9,0000.0,0019.92,0006.24,0004.34
2021-10-24 11:41:00,,0819.3,4.99,0.00,27.9,27.0,00.0,37.0,29.7,15.8,0000.0,0020.52,0006.27,0004.34
2021-10-24 11:42:00,,0819.4,5.00,0.00,27.9,27.0,00.0,37.0,29.7,15.8,0000.0,0020.92,0006.31,0004.32
2021-10-24 11:43:00,,0819.4,5.00,0.00,27.9,27.0,00.0,37.0,29.6,16.1,0000.0,0021.59,0006.39,0004.34
2021-10-24 11:44:00,,0819.5,5.00,0.00,27.9,27.0,00.0,37.0,29.6,16.1,0000.0,0020.61,0006.39,0004.35
2021-10-24 11:45:00,,0819.6,5.00,0.00,27.9,26.9,00.0,37.0,29.6,15.9,0000.0,0019.82,0006.39,0004.36
2021-10-24 11:46:00,,0819.5,5.00,0.00,27.9,26.9,00.0,37.0,29.6,15.7,0000.0,0019.47,0006.39,0004.32
2021-10-24 11:47:00,,0819.5,5.00,0.00,27.9,26.9,00.0,37.0,29.6,15.7,0000.0,0018.84,0006.43,0004.29
2021-10-24 11:48:00,,0819.4,5.00,0.00,27.9,26.9,00.0,37.0,29.6,15.5,0000.0,0018.82,0006.41,0004.25
2021-10-24 11:49:00,,0819.3,5.00,0.00,27.8,26.9,00.0,37.0,29.6,15.4,0000.7,0018.60,0006.31,0004.21
2021-10-24 11:50:00,,0819.4,5.00,0.00,27.8,26.9,00.0,37.0,29.5,15.7,0001.4,0018.21,0006.27,0004.18
2021-10-24 11:51:00,,0819.4,5.00,0.00,27.8,26.8,00.0,37.0,29.5,16.1,0002.4,0017.23,0006.23,0004.17
2021-10-24 11:52:00,,0819.4,4.99,0.00,27.8,26.8,00.0,37.0,29.5,16.1,0001.1,0016.63,0006.21,0004.15
2021-10-24 11:53:00,,0819.4,5.00,0.00,27.8,26.8,00.0,37.0,29.5,16.2,0001.7,0016.56,0006.08,0004.14
2021-10-24 11:54:00,,0819.4,5.00,0.00,27.8,26.8,00.0,37.0,29.5,16.1,0000.7,0016.18,0005.98,0004.12
2021-10-24 11:55:00,,0819.4,4.99,0.00,27.8,26.7,00.0,37.0,29.5,16.2,0001.7,0016.70,0005.99,0004.11
2021-10-24 11:56:00,,0819.4,5.00,0.00,27.8,26.7,00.0,36.9,29.5,16.5,0000.0,0017.50,0005.94,0004.12
2021-10-24 11:57:00,,0819.4,5.01,0.00,27.7,26.7,00.0,36.9,29.5,16.3,0000.9,0018.14,0005.88,0004.14
2021-10-24 11:58:00,,0819.4,5.00,0.00,27.8,26.7,00.0,36.9,29.6,16.7,0000.0,0019.74,0005.86,0004.18
2021-10-24 11:59:00,,0819.4,5.00,0.00,27.8,26.7,00.0,36.9,29.5,16.9,0000.0,0019.68,0005.92,0004.24
