Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-06 16:00:00,SystemResetWarning,0843.0,5.01,000.00,028.1,026.6,000.0,036.5,029.8,17.3,0000.0,0003.15,0010.41,0002.35
2023-10-06 16:01:00,SystemResetWarning,0843.0,5.00,000.00,028.1,026.6,000.0,036.5,029.7,17.2,0000.0,0003.19,0010.48,0002.38
2023-10-06 16:02:00,SystemResetWarning,0843.0,5.00,000.00,028.1,026.6,000.0,036.5,029.7,17.2,0000.0,0003.20,0010.67,0002.42
2023-10-06 16:03:00,SystemResetWarning,0843.0,4.99,000.00,028.1,026.5,000.0,036.5,029.7,17.3,0000.0,0003.23,0011.00,0002.46
2023-10-06 16:04:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.5,000.0,036.5,029.7,17.2,0000.0,0003.25,0010.81,0002.49
2023-10-06 16:05:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.5,000.0,036.5,029.7,17.2,0000.0,0003.26,0010.24,0002.51
2023-10-06 16:06:00,SystemResetWarning,0843.1,4.99,000.00,028.1,026.5,000.0,036.5,029.7,17.2,0000.0,0003.27,0010.10,0002.53
2023-10-06 16:07:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.5,000.0,036.5,029.7,17.2,0000.0,0003.27,0009.97,0002.54
2023-10-06 16:08:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.5,000.0,036.5,029.7,17.2,0000.0,0003.29,0010.11,0002.55
2023-10-06 16:09:00,SystemResetWarning,0843.1,5.01,000.00,028.1,026.5,000.0,036.5,029.7,17.3,0000.0,0003.26,0009.71,0002.56
2023-10-06 16:10:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.5,000.0,036.5,029.7,17.4,0000.0,0003.26,0008.68,0002.56
2023-10-06 16:11:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.6,000.0,036.5,029.8,17.3,0000.0,0003.20,0007.92,0002.52
2023-10-06 16:12:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.6,000.0,036.5,029.7,17.3,0000.0,0003.14,0007.84,0002.49
2023-10-06 16:13:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.5,000.0,036.5,029.7,17.4,0000.0,0003.13,0008.15,0002.47
2023-10-06 16:14:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.6,000.0,036.5,029.7,17.3,0000.0,0003.10,0007.73,0002.42
2023-10-06 16:15:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.6,000.0,036.5,029.7,17.3,0000.0,0003.02,0008.16,0002.39
2023-10-06 16:16:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.5,000.0,036.5,029.7,17.3,0000.0,0002.95,0008.14,0002.37
2023-10-06 16:17:00,SystemResetWarning,0843.2,4.99,000.00,028.1,026.6,000.0,036.5,029.7,17.4,0000.0,0002.92,0008.66,0002.36
2023-10-06 16:18:00,SystemResetWarning,0843.2,5.00,000.00,028.1,026.6,000.0,036.5,029.7,17.3,0000.0,0002.89,0008.62,0002.33
2023-10-06 16:19:00,SystemResetWarning,0843.2,5.00,000.00,028.1,026.6,000.0,036.5,029.7,17.3,0000.0,0002.90,0008.27,0002.33
2023-10-06 16:20:00,SystemResetWarning,0843.2,5.01,000.00,028.1,026.5,000.0,036.5,029.7,17.4,0000.0,0002.91,0008.31,0002.33
2023-10-06 16:21:00,SystemResetWarning,0843.2,5.00,000.00,028.1,026.5,000.0,036.5,029.7,17.5,0000.0,0002.90,0007.91,0002.33
2023-10-06 16:22:00,SystemResetWarning,0843.2,5.00,000.00,028.1,026.6,000.0,036.5,029.7,17.5,0000.0,0002.91,0007.80,0002.34
2023-10-06 16:23:00,SystemResetWarning,0843.2,5.00,000.00,028.1,026.5,000.0,036.5,029.7,17.5,0000.0,0002.94,0007.83,0002.34
2023-10-06 16:24:00,SystemResetWarning,0843.2,5.00,000.00,028.1,026.5,000.0,036.4,029.7,17.4,0000.0,0002.94,0007.66,0002.33
2023-10-06 16:25:00,SystemResetWarning,0843.2,4.99,000.00,028.0,026.5,000.0,036.4,029.7,17.4,0000.0,0002.96,0007.38,0002.35
2023-10-06 16:26:00,SystemResetWarning,0843.1,5.00,000.00,028.0,026.5,000.0,036.4,029.6,17.4,0000.0,0002.97,0007.16,0002.37
2023-10-06 16:27:00,SystemResetWarning,0843.2,4.99,000.00,028.0,026.5,000.0,036.4,029.6,17.4,0000.0,0002.98,0006.36,0002.36
2023-10-06 16:28:00,SystemResetWarning,0843.2,4.99,000.00,028.0,026.5,000.0,036.4,029.7,17.4,0000.0,0002.95,0005.75,0002.34
2023-10-06 16:29:00,SystemResetWarning,0843.1,5.00,000.00,028.0,026.5,000.0,036.5,029.7,17.5,0000.0,0002.95,0005.25,0002.33
2023-10-06 16:30:00,SystemResetWarning,0843.2,4.99,000.00,028.0,026.5,000.0,036.5,029.7,17.5,0000.0,0002.93,0005.14,0002.31
2023-10-06 16:31:00,SystemResetWarning,0843.1,5.00,000.00,028.0,026.5,000.0,036.5,029.7,17.4,0000.0,0002.90,0005.07,0002.30
2023-10-06 16:32:00,SystemResetWarning,0843.1,5.01,000.00,028.0,026.5,000.0,036.5,029.7,17.4,0000.0,0002.88,0004.89,0002.29
2023-10-06 16:33:00,SystemResetWarning,0843.1,5.01,000.00,028.0,026.5,000.0,036.4,029.7,17.5,0000.0,0002.87,0004.70,0002.28
2023-10-06 16:34:00,SystemResetWarning,0843.1,5.00,000.00,028.0,026.5,000.0,036.4,029.7,17.5,0000.0,0002.89,0004.66,0002.30
2023-10-06 16:35:00,SystemResetWarning,0843.2,5.00,000.00,028.0,026.5,000.0,036.4,029.7,17.6,0000.0,0002.91,0004.93,0002.30
2023-10-06 16:36:00,SystemResetWarning,0843.1,5.00,000.00,028.0,026.5,000.0,036.4,029.7,17.6,0000.0,0002.86,0006.15,0002.27
2023-10-06 16:37:00,SystemResetWarning,0843.1,5.00,000.00,028.0,026.5,000.0,036.4,029.7,17.7,0000.0,0002.88,0007.00,0002.25
2023-10-06 16:38:00,SystemResetWarning,0843.1,4.99,000.00,028.0,026.5,000.0,036.4,029.7,17.7,0000.0,0002.94,0007.17,0002.27
2023-10-06 16:39:00,SystemResetWarning,0843.1,4.99,000.00,028.0,026.5,000.0,036.4,029.7,17.8,0000.0,0002.98,0007.69,0002.29
2023-10-06 16:40:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.5,000.0,036.4,029.7,17.8,0000.0,0002.96,0007.75,0002.30
2023-10-06 16:41:00,SystemResetWarning,0843.1,5.00,000.00,028.0,026.5,000.0,036.4,029.7,17.8,0000.0,0003.00,0007.85,0002.31
2023-10-06 16:42:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.5,000.0,036.4,029.7,17.7,0000.0,0003.02,0008.11,0002.31
2023-10-06 16:43:00,SystemResetWarning,0843.1,5.01,000.00,028.1,026.6,000.0,036.4,029.7,17.6,0000.0,0003.06,0008.67,0002.32
2023-10-06 16:44:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.6,000.0,036.4,029.7,17.6,0000.0,0003.10,0009.33,0002.33
2023-10-06 16:45:00,SystemResetWarning,0843.1,5.01,000.00,028.1,026.6,000.0,036.4,029.7,17.5,0000.0,0003.12,0009.40,0002.32
2023-10-06 16:46:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.6,000.0,036.4,029.7,17.6,0000.0,0003.11,0009.79,0002.34
2023-10-06 16:47:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.6,000.0,036.4,029.7,17.5,0000.0,0003.14,0009.66,0002.35
2023-10-06 16:48:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.6,000.0,036.5,029.7,17.5,0000.0,0003.13,0008.98,0002.36
2023-10-06 16:49:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.5,000.0,036.5,029.7,17.6,0000.0,0003.12,0008.95,0002.37
2023-10-06 16:50:00,SystemResetWarning,0843.1,5.00,000.00,028.1,026.6,000.0,036.4,029.7,17.6,0000.0,0003.12,0008.76,0002.36
2023-10-06 16:51:00,SystemResetWarning,0843.0,5.01,000.00,028.1,026.6,000.0,036.4,029.7,17.6,0000.0,0003.16,0009.51,0002.37
2023-10-06 16:52:00,SystemResetWarning,0843.1,5.01,000.00,028.1,026.6,000.0,036.5,029.8,17.6,0000.0,0003.17,0009.56,0002.39
2023-10-06 16:53:00,SystemResetWarning,0843.0,5.00,000.00,028.1,026.6,000.0,036.5,029.8,17.6,0000.0,0003.18,0009.69,0002.37
2023-10-06 16:54:00,SystemResetWarning,0843.0,5.00,000.00,028.1,026.6,000.0,036.5,029.7,17.6,0000.0,0003.20,0009.16,0002.36
2023-10-06 16:55:00,SystemResetWarning,0843.0,4.99,000.00,028.1,026.6,000.0,036.4,029.7,17.7,0000.0,0003.20,0008.82,0002.37
2023-10-06 16:56:00,SystemResetWarning,0843.1,5.00,000.00,028.0,026.5,000.0,036.4,029.7,17.7,0000.0,0003.19,0009.27,0002.38
2023-10-06 16:57:00,SystemResetWarning,0843.1,5.00,000.00,028.0,026.5,000.0,036.4,029.7,17.8,0000.0,0003.23,0009.45,0002.40
2023-10-06 16:58:00,SystemResetWarning,0843.1,5.01,000.00,028.0,026.5,000.0,036.4,029.6,17.8,0000.0,0003.24,0009.22,0002.40
2023-10-06 16:59:00,SystemResetWarning,0843.1,5.01,000.00,028.0,026.5,000.0,036.4,029.6,17.7,0000.0,0003.25,0009.72,0002.41
