Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-25 04:00:00,SystemResetWarning,0835.3,5.00,000.00,029.7,028.3,000.0,038.1,031.3,23.9,0000.0,0004.24,0023.08,0002.36
2023-06-25 04:01:00,SystemResetWarning,0835.3,5.00,000.00,029.7,028.4,000.0,038.2,031.3,23.8,0000.0,0004.18,0021.13,0002.33
2023-06-25 04:02:00,SystemResetWarning,0835.3,5.00,000.00,029.7,028.3,000.0,038.2,031.4,23.7,0000.0,0004.13,0020.03,0002.30
2023-06-25 04:03:00,SystemResetWarning,0835.2,4.99,000.00,029.8,026.3,000.0,038.1,031.4,23.5,0000.0,0004.09,0020.41,0002.26
2023-06-25 04:04:00,SystemResetWarning,0835.3,5.01,000.00,029.7,025.0,000.0,038.1,031.3,23.4,0000.0,0004.11,0020.52,0002.23
2023-06-25 04:05:00,SystemResetWarning,0835.3,5.02,000.00,029.7,025.1,000.0,038.0,031.1,23.6,0000.0,0004.11,0019.73,0002.20
2023-06-25 04:06:00,SystemResetWarning,0835.2,4.99,000.00,029.6,025.5,000.0,038.0,030.9,23.7,0000.0,0004.14,0018.44,0002.19
2023-06-25 04:07:00,SystemResetWarning,0835.3,5.00,000.00,029.5,025.9,000.0,038.1,030.9,23.8,0000.0,0004.14,0018.78,0002.19
2023-06-25 04:08:00,SystemResetWarning,0835.3,5.01,000.00,029.5,026.4,000.0,038.1,030.9,23.8,0000.0,0004.12,0017.70,0002.16
2023-06-25 04:09:00,SystemResetWarning,0835.2,5.01,000.00,029.5,026.8,000.0,038.1,031.0,23.9,0000.0,0004.10,0018.20,0002.15
2023-06-25 04:10:00,SystemResetWarning,0835.2,4.99,000.00,029.5,027.1,000.0,038.1,031.0,23.9,0000.0,0004.09,0018.78,0002.13
2023-06-25 04:11:00,SystemResetWarning,0835.2,4.99,000.00,029.6,027.4,000.0,038.1,031.1,23.8,0000.0,0004.07,0019.28,0002.11
2023-06-25 04:12:00,SystemResetWarning,0835.2,5.00,000.00,029.6,027.6,000.0,038.1,031.1,23.8,0000.0,0004.09,0020.25,0002.09
2023-06-25 04:13:00,SystemResetWarning,0835.2,5.00,000.00,029.6,027.8,000.0,038.1,031.2,23.8,0000.0,0004.10,0021.48,0002.07
2023-06-25 04:14:00,SystemResetWarning,0835.3,5.00,000.00,029.6,028.0,000.0,038.1,031.2,23.8,0000.0,0004.10,0021.03,0002.06
2023-06-25 04:15:00,SystemResetWarning,0835.3,5.01,000.00,029.7,028.1,000.0,038.1,031.2,23.8,0000.0,0004.06,0019.38,0002.05
2023-06-25 04:16:00,SystemResetWarning,0835.4,5.00,000.00,029.7,028.2,000.0,038.2,031.3,23.8,0000.0,0004.00,0018.59,0002.02
2023-06-25 04:17:00,SystemResetWarning,0835.4,5.00,000.00,029.7,028.3,000.0,038.2,031.3,23.8,0000.0,0003.93,0017.64,0001.98
2023-06-25 04:18:00,SystemResetWarning,0835.5,4.99,000.00,029.8,028.3,000.0,038.2,031.4,23.7,0000.0,0003.93,0016.70,0001.95
2023-06-25 04:19:00,SystemResetWarning,0835.5,4.99,000.00,029.8,026.2,000.0,038.1,031.4,23.8,0000.0,0003.94,0016.93,0001.89
2023-06-25 04:20:00,SystemResetWarning,0835.5,5.01,000.00,029.7,024.9,000.0,038.1,031.3,23.9,0000.0,0003.89,0017.47,0001.85
2023-06-25 04:21:00,SystemResetWarning,0835.5,5.01,000.00,029.7,025.1,000.0,038.0,031.1,24.1,0000.0,0003.82,0015.93,0001.80
2023-06-25 04:22:00,SystemResetWarning,0835.5,5.00,000.00,029.6,025.5,000.0,038.1,030.9,24.3,0000.0,0003.75,0015.81,0001.76
2023-06-25 04:23:00,SystemResetWarning,0835.5,4.99,000.00,029.5,025.9,000.0,038.1,030.9,24.5,0000.0,0003.67,0015.78,0001.71
2023-06-25 04:24:00,SystemResetWarning,0835.5,5.00,000.00,029.5,026.3,000.0,038.1,030.9,24.5,0000.0,0003.65,0014.48,0001.67
2023-06-25 04:25:00,SystemResetWarning,0835.5,5.00,000.00,029.5,026.7,000.0,038.1,030.9,24.5,0000.0,0003.65,0014.25,0001.65
2023-06-25 04:26:00,SystemResetWarning,0835.7,5.00,000.00,029.5,027.1,000.0,038.1,031.0,24.5,0000.0,0003.62,0014.56,0001.61
2023-06-25 04:27:00,SystemResetWarning,0835.6,4.99,000.00,029.5,027.3,000.0,038.1,031.0,24.5,0000.0,0003.63,0015.19,0001.58
2023-06-25 04:28:00,SystemResetWarning,0835.6,5.00,000.00,029.6,027.6,000.0,038.1,031.1,24.4,0000.0,0003.64,0015.83,0001.57
2023-06-25 04:29:00,SystemResetWarning,0835.6,5.00,000.00,029.6,027.8,000.0,038.1,031.1,24.4,0000.0,0003.66,0015.63,0001.56
2023-06-25 04:30:00,SystemResetWarning,0835.6,5.00,000.00,029.6,027.9,000.0,038.1,031.1,24.4,0000.0,0003.67,0015.25,0001.58
2023-06-25 04:31:00,SystemResetWarning,0835.7,5.01,000.00,029.6,028.1,000.0,038.1,031.2,24.3,0000.0,0003.69,0014.82,0001.59
2023-06-25 04:32:00,SystemResetWarning,0835.7,5.01,000.00,029.7,028.2,000.0,038.1,031.2,24.3,0000.0,0003.72,0016.17,0001.61
2023-06-25 04:33:00,SystemResetWarning,0835.7,5.00,000.00,029.7,028.3,000.0,038.1,031.3,24.4,0000.0,0003.80,0016.39,0001.61
2023-06-25 04:34:00,SystemResetWarning,0835.8,4.99,000.00,029.7,028.4,000.0,038.2,031.3,24.6,0000.0,0003.82,0016.51,0001.64
2023-06-25 04:35:00,SystemResetWarning,0835.7,5.00,000.00,029.8,028.5,000.0,038.2,031.4,24.5,0000.0,0003.78,0016.42,0001.66
2023-06-25 04:36:00,SystemResetWarning,0835.8,5.00,000.00,029.8,027.8,000.0,038.2,031.4,24.4,0000.0,0003.78,0016.20,0001.64
2023-06-25 04:37:00,SystemResetWarning,0835.8,5.00,000.00,029.8,025.5,000.0,038.1,031.4,24.5,0000.0,0003.77,0015.83,0001.61
2023-06-25 04:38:00,SystemResetWarning,0835.8,5.00,000.00,029.8,024.9,000.0,038.1,031.3,24.7,0000.0,0003.71,0015.41,0001.61
2023-06-25 04:39:00,SystemResetWarning,0835.8,5.01,000.00,029.6,025.1,000.0,038.1,031.0,25.0,0000.0,0003.69,0015.85,0001.60
2023-06-25 04:40:00,SystemResetWarning,0835.8,5.01,000.00,029.6,025.6,000.0,038.1,030.9,25.3,0000.0,0003.68,0017.69,0001.59
2023-06-25 04:41:00,SystemResetWarning,0835.8,5.00,000.00,029.5,026.0,000.0,038.1,030.9,25.3,0000.0,0003.65,0018.17,0001.59
2023-06-25 04:42:00,SystemResetWarning,0835.8,4.99,000.00,029.5,026.4,000.0,038.1,030.9,25.4,0000.0,0003.63,0017.56,0001.59
2023-06-25 04:43:00,SystemResetWarning,0835.9,5.00,000.00,029.5,026.8,000.0,038.1,031.0,25.5,0000.0,0003.60,0015.95,0001.59
2023-06-25 04:44:00,SystemResetWarning,0835.9,5.00,000.00,029.5,027.1,000.0,038.1,031.0,25.5,0000.0,0003.57,0015.42,0001.59
2023-06-25 04:45:00,SystemResetWarning,0835.9,5.00,000.00,029.6,027.4,000.0,038.1,031.1,25.5,0000.0,0003.63,0016.86,0001.60
2023-06-25 04:46:00,SystemResetWarning,0836.0,5.00,000.00,029.6,027.6,000.0,038.1,031.1,25.6,0000.0,0003.73,0018.23,0001.61
2023-06-25 04:47:00,SystemResetWarning,0836.1,5.00,000.00,029.6,027.8,000.0,038.1,031.1,25.6,0000.0,0003.72,0019.47,0001.63
2023-06-25 04:48:00,SystemResetWarning,0836.1,5.01,000.00,029.6,028.0,000.0,038.1,031.2,25.6,0000.0,0003.70,0020.24,0001.64
2023-06-25 04:49:00,SystemResetWarning,0836.1,5.00,000.00,029.7,028.1,000.0,038.1,031.2,25.5,0000.0,0003.76,0020.15,0001.64
2023-06-25 04:50:00,SystemResetWarning,0836.1,5.00,000.00,029.7,028.2,000.0,038.2,031.3,25.4,0000.0,0003.77,0019.38,0001.64
2023-06-25 04:51:00,SystemResetWarning,0836.1,5.00,000.00,029.7,028.3,000.0,038.2,031.3,25.2,0000.0,0003.77,0018.29,0001.63
2023-06-25 04:52:00,SystemResetWarning,0836.1,5.00,000.00,029.8,028.4,000.0,038.2,031.4,25.2,0000.0,0003.77,0018.16,0001.61
2023-06-25 04:53:00,SystemResetWarning,0836.1,4.99,000.00,029.8,028.5,000.0,038.2,031.4,25.1,0000.0,0003.74,0018.35,0001.60
2023-06-25 04:54:00,SystemResetWarning,0836.1,5.00,000.00,029.8,028.5,000.0,038.2,031.4,25.1,0000.0,0003.71,0018.86,0001.57
2023-06-25 04:55:00,SystemResetWarning,0836.1,5.00,000.00,029.8,027.0,000.0,038.2,031.5,25.1,0000.0,0003.67,0019.27,0001.54
2023-06-25 04:56:00,SystemResetWarning,0836.1,5.00,000.00,029.8,025.1,000.0,038.1,031.4,25.2,0000.0,0003.58,0016.82,0001.49
2023-06-25 04:57:00,SystemResetWarning,0836.1,5.02,000.00,029.8,024.9,000.0,038.1,031.2,25.2,0000.0,0003.52,0015.12,0001.46
2023-06-25 04:58:00,SystemResetWarning,0836.1,5.00,000.00,029.6,025.2,000.0,038.1,030.9,25.3,0000.0,0003.47,0013.74,0001.42
2023-06-25 04:59:00,SystemResetWarning,0836.1,4.99,000.00,029.6,025.7,000.0,038.1,030.9,25.4,0000.0,0003.45,0012.76,0001.41
