Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-02 13:00:00,SystemResetWarning,0833.4,5.00,000.00,022.0,020.9,000.0,030.4,023.3,13.1,0000.0,0003.71,0008.89,0003.29
2024-01-02 13:01:00,SystemResetWarning,0833.4,5.00,000.00,022.0,020.9,000.0,030.4,023.3,13.1,0000.0,0003.72,0008.84,0003.29
2024-01-02 13:02:00,SystemResetWarning,0833.4,5.00,000.00,022.0,020.9,000.0,030.4,023.3,13.1,0000.0,0003.68,0008.75,0003.29
2024-01-02 13:03:00,SystemResetWarning,0833.4,4.99,000.00,022.0,020.8,000.0,030.4,023.3,13.1,0000.0,0003.66,0008.49,0003.27
2024-01-02 13:04:00,SystemResetWarning,0833.4,5.00,000.00,022.0,020.8,000.0,030.4,023.3,13.2,0000.0,0003.61,0008.40,0003.25
2024-01-02 13:05:00,SystemResetWarning,0833.4,5.01,000.00,022.0,020.8,000.0,030.4,023.3,13.2,0000.0,0003.63,0008.58,0003.25
2024-01-02 13:06:00,SystemResetWarning,0833.4,5.00,000.00,022.0,020.8,000.0,030.3,023.3,13.2,0000.0,0003.61,0008.75,0003.24
2024-01-02 13:07:00,SystemResetWarning,0833.4,5.01,000.00,021.9,020.7,000.0,030.3,023.3,13.2,0000.0,0003.61,0008.77,0003.25
2024-01-02 13:08:00,SystemResetWarning,0833.4,5.00,000.00,021.9,020.7,000.0,030.3,023.2,13.2,0000.0,0003.63,0008.00,0003.26
2024-01-02 13:09:00,SystemResetWarning,0833.4,5.00,000.00,021.9,020.7,000.0,030.3,023.2,13.2,0000.0,0003.63,0007.22,0003.28
2024-01-02 13:10:00,SystemResetWarning,0833.4,4.99,000.00,021.9,020.6,000.0,030.3,023.2,13.2,0000.0,0003.65,0006.58,0003.28
2024-01-02 13:11:00,SystemResetWarning,0833.4,4.99,000.00,021.9,020.6,000.0,030.3,023.2,13.2,0000.0,0003.64,0006.50,0003.28
2024-01-02 13:12:00,SystemResetWarning,0833.4,5.01,000.00,021.9,020.6,000.0,030.3,023.2,13.2,0000.0,0003.63,0006.69,0003.29
2024-01-02 13:13:00,SystemResetWarning,0833.4,5.01,000.00,021.8,020.6,000.0,030.3,023.1,13.2,0000.0,0003.62,0006.74,0003.29
2024-01-02 13:14:00,SystemResetWarning,0833.4,5.01,000.00,021.8,020.6,000.0,030.2,023.1,13.2,0000.0,0003.62,0006.78,0003.29
2024-01-02 13:15:00,SystemResetWarning,0833.4,5.00,000.00,021.8,020.5,000.0,030.2,023.1,13.2,0000.0,0003.63,0006.73,0003.30
2024-01-02 13:16:00,SystemResetWarning,0833.4,5.01,000.00,021.8,020.5,000.0,030.2,023.1,13.2,0000.0,0003.59,0006.61,0003.31
2024-01-02 13:17:00,SystemResetWarning,0833.4,5.00,000.00,021.8,020.5,000.0,030.2,023.1,13.3,0000.0,0003.59,0006.11,0003.31
2024-01-02 13:18:00,SystemResetWarning,0833.4,5.00,000.00,021.7,020.5,000.0,030.2,023.0,13.3,0000.0,0003.58,0006.02,0003.30
2024-01-02 13:19:00,SystemResetWarning,0833.4,4.99,000.00,021.7,020.5,000.0,030.2,023.1,13.3,0000.0,0003.56,0006.35,0003.29
2024-01-02 13:20:00,SystemResetWarning,0833.5,4.99,000.00,021.7,020.4,000.0,030.2,023.0,13.3,0000.0,0003.58,0006.52,0003.29
2024-01-02 13:21:00,SystemResetWarning,0833.4,5.00,000.00,021.7,020.4,000.0,030.2,023.0,13.3,0000.0,0003.57,0006.73,0003.28
2024-01-02 13:22:00,SystemResetWarning,0833.4,5.00,000.00,021.7,020.4,000.0,030.1,023.0,13.3,0000.0,0003.58,0007.49,0003.29
2024-01-02 13:23:00,SystemResetWarning,0833.4,5.00,000.00,021.7,020.4,000.0,030.1,023.0,13.3,0000.0,0003.58,0007.39,0003.28
2024-01-02 13:24:00,SystemResetWarning,0833.4,5.00,000.00,021.7,020.4,000.0,030.1,023.0,13.3,0000.0,0003.61,0007.23,0003.29
2024-01-02 13:25:00,SystemResetWarning,0833.5,5.00,000.00,021.7,020.4,000.0,030.1,023.0,13.3,0000.0,0003.65,0007.29,0003.30
2024-01-02 13:26:00,SystemResetWarning,0833.4,5.00,000.00,021.7,020.4,000.0,030.1,023.0,13.3,0000.0,0003.68,0007.39,0003.31
2024-01-02 13:27:00,SystemResetWarning,0833.5,5.00,000.00,021.6,020.4,000.0,030.1,023.0,13.3,0000.0,0003.70,0007.55,0003.31
2024-01-02 13:28:00,SystemResetWarning,0833.5,5.00,000.00,021.6,020.4,000.0,030.1,023.0,13.3,0000.0,0003.71,0007.50,0003.31
2024-01-02 13:29:00,SystemResetWarning,0833.5,5.00,000.00,021.6,020.4,000.0,030.0,023.0,13.3,0000.0,0003.73,0007.56,0003.32
2024-01-02 13:30:00,SystemResetWarning,0833.5,5.00,000.00,021.6,020.4,000.0,030.0,023.0,13.3,0000.0,0003.73,0007.39,0003.31
2024-01-02 13:31:00,SystemResetWarning,0833.6,5.00,000.00,021.6,020.4,000.0,030.0,023.0,13.3,0000.0,0003.71,0007.29,0003.31
2024-01-02 13:32:00,SystemResetWarning,0833.6,5.00,000.00,021.6,020.4,000.0,030.0,022.9,13.3,0000.0,0003.72,0007.16,0003.31
2024-01-02 13:33:00,SystemResetWarning,0833.7,5.01,000.00,021.6,020.4,000.0,030.0,022.9,13.3,0000.0,0003.73,0006.34,0003.31
2024-01-02 13:34:00,SystemResetWarning,0833.7,5.00,000.00,021.6,020.4,000.0,030.0,022.9,13.3,0000.0,0003.74,0006.40,0003.31
2024-01-02 13:35:00,SystemResetWarning,0833.7,5.00,000.00,021.6,020.3,000.0,030.0,022.9,13.3,0000.0,0003.73,0006.32,0003.30
2024-01-02 13:36:00,SystemResetWarning,0833.6,4.99,000.00,021.6,020.3,000.0,030.0,022.9,13.2,0000.0,0003.73,0006.34,0003.31
2024-01-02 13:37:00,SystemResetWarning,0833.7,5.00,000.00,021.6,020.4,000.0,030.0,022.9,13.2,0000.0,0003.71,0006.24,0003.31
2024-01-02 13:38:00,SystemResetWarning,0833.7,5.00,000.00,021.6,020.4,000.0,029.9,022.9,13.3,0000.0,0003.72,0006.04,0003.31
2024-01-02 13:39:00,SystemResetWarning,0833.6,5.00,000.00,021.6,020.4,000.0,029.9,022.9,13.3,0000.0,0003.72,0006.06,0003.31
2024-01-02 13:40:00,SystemResetWarning,0833.6,5.00,000.00,021.5,020.4,000.0,029.9,022.9,13.3,0000.0,0003.71,0005.93,0003.31
2024-01-02 13:41:00,SystemResetWarning,0833.6,5.00,000.00,021.5,020.3,000.0,029.9,022.9,13.3,0000.0,0003.70,0005.78,0003.32
2024-01-02 13:42:00,SystemResetWarning,0833.6,5.00,000.00,021.5,020.3,000.0,029.9,022.9,13.3,0000.0,0003.68,0005.73,0003.33
2024-01-02 13:43:00,SystemResetWarning,0833.6,5.01,000.00,021.5,020.3,000.0,029.9,022.8,13.3,0000.0,0003.68,0006.41,0003.34
2024-01-02 13:44:00,SystemResetWarning,0833.6,5.00,000.00,021.5,020.3,000.0,029.9,022.8,13.4,0000.0,0003.68,0006.47,0003.34
2024-01-02 13:45:00,SystemResetWarning,0833.6,5.00,000.00,021.5,020.3,000.0,029.9,022.8,13.4,0000.0,0003.67,0006.44,0003.36
2024-01-02 13:46:00,SystemResetWarning,0833.6,5.00,000.00,021.5,020.3,000.0,029.9,022.8,13.5,0000.0,0003.70,0006.60,0003.37
2024-01-02 13:47:00,SystemResetWarning,0833.6,4.99,000.00,021.5,020.3,000.0,029.9,022.8,13.5,0000.0,0003.70,0006.58,0003.37
2024-01-02 13:48:00,SystemResetWarning,0833.6,5.00,000.00,021.5,020.3,000.0,029.8,022.8,13.5,0000.0,0003.70,0006.54,0003.38
2024-01-02 13:49:00,SystemResetWarning,0833.6,5.00,000.00,021.5,020.2,000.0,029.8,022.8,13.6,0000.0,0003.71,0007.87,0003.40
2024-01-02 13:50:00,SystemResetWarning,0833.6,5.00,000.00,021.4,020.2,000.0,029.8,022.8,13.6,0000.0,0003.72,0008.47,0003.41
2024-01-02 13:51:00,SystemResetWarning,0833.6,5.00,000.00,021.4,020.2,000.0,029.8,022.8,13.7,0000.0,0003.73,0008.63,0003.42
2024-01-02 13:52:00,SystemResetWarning,0833.6,5.00,000.00,021.4,020.2,000.0,029.8,022.8,13.7,0000.0,0003.76,0008.73,0003.43
2024-01-02 13:53:00,SystemResetWarning,0833.5,5.00,000.00,021.4,020.2,000.0,029.8,022.8,13.7,0000.0,0003.78,0008.73,0003.44
2024-01-02 13:54:00,SystemResetWarning,0833.6,5.00,000.00,021.4,020.2,000.0,029.8,022.7,13.8,0000.0,0003.77,0008.30,0003.44
2024-01-02 13:55:00,SystemResetWarning,0833.5,5.00,000.00,021.4,020.2,000.0,029.8,022.7,13.8,0000.0,0003.77,0008.35,0003.44
2024-01-02 13:56:00,SystemResetWarning,0833.6,5.00,000.00,021.4,020.1,000.0,029.8,022.7,13.8,0000.0,0003.76,0008.49,0003.44
2024-01-02 13:57:00,SystemResetWarning,0833.5,5.00,000.00,021.4,020.1,000.0,029.8,022.7,13.9,0000.0,0003.73,0008.56,0003.43
2024-01-02 13:58:00,SystemResetWarning,0833.5,5.00,000.00,021.3,020.1,000.0,029.7,022.7,13.9,0000.0,0003.72,0008.73,0003.42
2024-01-02 13:59:00,SystemResetWarning,0833.5,5.00,000.00,021.3,020.1,000.0,029.7,022.7,13.8,0000.0,0003.71,0009.13,0003.41
