Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-25 09:00:00,SystemResetWarning,0824.6,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.2,0000.0,0030.51,0008.09,0005.22
2024-04-25 09:01:00,SystemResetWarning,0824.7,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.2,0000.3,0029.98,0008.15,0005.23
2024-04-25 09:02:00,SystemResetWarning,0824.7,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.2,0001.9,0029.28,0008.15,0005.24
2024-04-25 09:03:00,SystemResetWarning,0824.7,4.98,000.00,026.7,025.9,000.0,035.2,028.5,024.2,0001.8,0028.27,0008.14,0005.25
2024-04-25 09:04:00,SystemResetWarning,0824.7,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0001.6,0030.80,0008.20,0005.24
2024-04-25 09:05:00,SystemResetWarning,0824.7,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0001.7,0031.83,0008.20,0005.26
2024-04-25 09:06:00,SystemResetWarning,0824.7,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0002.3,0032.05,0008.22,0005.28
2024-04-25 09:07:00,SystemResetWarning,0824.7,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0002.6,0031.85,0008.20,0005.28
2024-04-25 09:08:00,SystemResetWarning,0824.8,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0002.2,0029.65,0008.15,0005.28
2024-04-25 09:09:00,SystemResetWarning,0824.8,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.4,0001.1,0027.62,0008.19,0005.30
2024-04-25 09:10:00,SystemResetWarning,0824.9,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0002.7,0027.17,0008.18,0005.32
2024-04-25 09:11:00,SystemResetWarning,0824.9,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0002.7,0027.02,0008.13,0005.34
2024-04-25 09:12:00,SystemResetWarning,0824.9,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0002.3,0026.26,0008.09,0005.34
2024-04-25 09:13:00,SystemResetWarning,0824.9,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0001.5,0026.71,0008.05,0005.34
2024-04-25 09:14:00,SystemResetWarning,0824.8,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0000.6,0027.66,0008.02,0005.36
2024-04-25 09:15:00,SystemResetWarning,0824.8,5.01,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0000.2,0025.71,0008.01,0005.39
2024-04-25 09:16:00,SystemResetWarning,0824.8,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0000.6,0024.77,0008.05,0005.41
2024-04-25 09:17:00,SystemResetWarning,0824.8,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0000.7,0026.26,0008.03,0005.42
2024-04-25 09:18:00,SystemResetWarning,0824.9,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.3,-000.3,0025.84,0007.99,0005.44
2024-04-25 09:19:00,SystemResetWarning,0824.9,5.00,000.00,026.7,025.9,000.0,035.2,028.5,024.3,-000.2,0025.84,0008.05,0005.46
2024-04-25 09:20:00,SystemResetWarning,0824.9,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.3,0000.4,0025.73,0008.04,0005.47
2024-04-25 09:21:00,SystemResetWarning,0824.9,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.5,0000.2,0024.99,0008.05,0005.49
2024-04-25 09:22:00,SystemResetWarning,0824.8,4.99,000.00,026.7,025.9,000.0,035.2,028.5,024.6,0000.2,0026.56,0008.04,0005.49
2024-04-25 09:23:00,SystemResetWarning,0824.7,5.00,000.00,026.7,025.9,000.0,035.2,028.5,025.4,0000.6,0027.47,0008.07,0005.54
2024-04-25 09:24:00,SystemResetWarning,0824.8,5.01,000.00,026.7,025.9,000.0,035.2,028.5,025.5,0001.5,0028.62,0008.12,0005.62
2024-04-25 09:25:00,SystemResetWarning,0824.9,5.01,000.00,026.6,025.9,000.0,035.2,028.5,025.2,0001.9,0029.00,0008.22,0005.70
2024-04-25 09:26:00,SystemResetWarning,0824.9,4.99,000.00,026.6,025.9,000.0,035.2,028.5,025.2,0001.6,0028.97,0008.27,0005.76
2024-04-25 09:27:00,SystemResetWarning,0824.9,4.99,000.00,026.6,025.9,000.0,035.2,028.5,025.2,0002.3,0027.86,0008.24,0005.82
2024-04-25 09:28:00,SystemResetWarning,0824.9,5.00,000.00,026.6,025.9,000.0,035.2,028.5,025.2,0002.0,0026.36,0008.24,0005.90
2024-04-25 09:29:00,SystemResetWarning,0824.9,5.00,000.00,026.6,025.9,000.0,035.2,028.5,025.3,0000.2,0026.37,0008.31,0005.97
2024-04-25 09:30:00,SystemResetWarning,0824.7,5.01,000.00,026.6,025.9,000.0,035.2,028.5,025.4,0002.8,0027.21,0008.34,0006.05
2024-04-25 09:31:00,SystemResetWarning,0824.7,5.00,000.00,026.6,025.9,000.0,035.2,028.5,025.4,0001.0,0026.31,0008.40,0006.11
2024-04-25 09:32:00,SystemResetWarning,0824.6,5.01,000.00,026.6,025.9,000.0,035.2,028.5,025.5,0002.6,0026.50,0008.44,0006.18
2024-04-25 09:33:00,SystemResetWarning,0824.6,5.00,000.00,026.6,025.9,000.0,035.2,028.5,025.6,0002.3,0025.69,0008.53,0006.24
2024-04-25 09:34:00,SystemResetWarning,0824.6,5.00,000.00,026.6,025.9,000.0,035.2,028.5,025.6,0002.4,0025.51,0008.55,0006.27
2024-04-25 09:35:00,SystemResetWarning,0824.7,5.00,000.00,026.6,025.9,000.0,035.2,028.5,025.6,0002.7,0023.89,0008.52,0006.27
2024-04-25 09:36:00,SystemResetWarning,0824.7,5.00,000.00,026.6,025.9,000.0,035.2,028.5,025.7,0003.0,0022.52,0008.41,0006.27
2024-04-25 09:37:00,SystemResetWarning,0824.7,5.00,000.00,026.6,025.9,000.0,035.2,028.5,025.7,0002.8,0021.66,0008.32,0006.27
2024-04-25 09:38:00,SystemResetWarning,0824.7,5.00,000.00,026.6,025.9,000.0,035.2,028.5,025.8,0001.4,0021.23,0008.32,0006.28
2024-04-25 09:39:00,SystemResetWarning,0824.6,4.99,000.00,026.6,025.8,000.0,035.2,028.5,025.8,0001.8,0020.96,0008.41,0006.30
2024-04-25 09:40:00,SystemResetWarning,0824.5,4.99,000.00,026.6,025.8,000.0,035.2,028.5,025.9,0001.6,0020.50,0008.36,0006.30
2024-04-25 09:41:00,SystemResetWarning,0824.5,5.00,000.00,026.6,025.8,000.0,035.2,028.5,025.9,0002.2,0019.16,0008.32,0006.31
2024-04-25 09:42:00,SystemResetWarning,0824.5,5.00,000.00,026.6,025.8,000.0,035.2,028.5,025.9,0002.3,0019.44,0008.34,0006.34
2024-04-25 09:43:00,SystemResetWarning,0824.5,5.00,000.00,026.6,025.8,000.0,035.2,028.5,025.4,0002.1,0020.83,0008.31,0006.35
2024-04-25 09:44:00,SystemResetWarning,0824.5,5.01,000.00,026.6,025.8,000.0,035.2,028.5,025.2,0002.4,0021.23,0008.30,0006.32
2024-04-25 09:45:00,SystemResetWarning,0824.5,5.00,000.00,026.6,025.8,000.0,035.2,028.5,025.1,0002.6,0021.24,0008.26,0006.31
2024-04-25 09:46:00,SystemResetWarning,0824.5,4.99,000.00,026.6,025.8,000.0,035.2,028.5,024.9,0001.9,0021.34,0008.22,0006.29
2024-04-25 09:47:00,SystemResetWarning,0824.4,5.00,000.00,026.6,025.8,000.0,035.2,028.5,024.8,0001.9,0021.81,0008.28,0006.27
2024-04-25 09:48:00,SystemResetWarning,0824.3,5.00,000.00,026.6,025.8,000.0,035.2,028.4,024.9,0002.2,0022.25,0008.30,0006.24
2024-04-25 09:49:00,SystemResetWarning,0824.3,5.00,000.00,026.6,025.8,000.0,035.2,028.4,024.9,0002.3,0023.49,0008.32,0006.22
2024-04-25 09:50:00,SystemResetWarning,0824.4,4.99,000.00,026.6,025.8,000.0,035.2,028.4,024.9,0002.6,0024.13,0008.28,0006.19
2024-04-25 09:51:00,SystemResetWarning,0824.4,5.00,000.00,026.6,025.8,000.0,035.2,028.4,024.9,0002.7,0024.09,0008.39,0006.17
2024-04-25 09:52:00,SystemResetWarning,0824.4,5.00,000.00,026.6,025.8,000.0,035.2,028.4,024.9,0002.3,0025.09,0008.51,0006.15
2024-04-25 09:53:00,SystemResetWarning,0824.4,5.01,000.00,026.5,025.7,000.0,035.2,028.4,025.0,0001.6,0025.82,0008.43,0006.09
2024-04-25 09:54:00,SystemResetWarning,0824.4,5.01,000.00,026.5,025.7,000.0,035.2,028.4,024.9,0001.7,0026.41,0008.36,0006.04
2024-04-25 09:55:00,SystemResetWarning,0824.5,5.00,000.00,026.5,025.7,000.0,035.1,028.3,024.8,0001.8,0025.75,0008.30,0006.02
2024-04-25 09:56:00,SystemResetWarning,0824.5,4.99,000.00,026.5,025.7,000.0,035.1,028.3,024.8,0001.9,0025.95,0008.30,0006.00
2024-04-25 09:57:00,SystemResetWarning,0824.5,4.99,000.00,026.5,025.7,000.0,035.1,028.3,024.9,0002.1,0026.68,0008.39,0005.99
2024-04-25 09:58:00,SystemResetWarning,0824.5,5.00,000.00,026.5,025.7,000.0,035.1,028.3,024.9,0001.5,0026.49,0008.38,0005.99
2024-04-25 09:59:00,SystemResetWarning,0824.4,5.01,000.00,026.5,025.7,000.0,035.1,028.4,024.9,0001.4,0026.43,0008.38,0006.00
