Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-22 05:00:00,,0818.0,4.99,0.00,29.8,28.9,00.0,38.8,31.5,08.9,0000.0,0019.31,0007.45,0004.93
2022-04-22 05:01:00,,0818.0,5.01,0.00,29.8,28.9,00.0,38.7,31.5,08.6,0000.0,0020.12,0007.52,0004.94
2022-04-22 05:02:00,,0817.9,5.00,0.00,29.8,28.9,00.0,38.8,31.5,08.4,0000.0,0020.03,0007.47,0004.92
2022-04-22 05:03:00,,0817.9,4.99,0.00,29.8,28.9,00.0,38.7,31.5,08.5,-000.3,0019.75,0007.47,0004.92
2022-04-22 05:04:00,,0817.9,5.02,0.00,29.8,28.9,00.0,38.8,31.5,08.5,-000.2,0019.23,0007.49,0004.89
2022-04-22 05:05:00,,0818.0,5.00,0.00,29.8,28.9,00.0,38.7,31.5,08.3,0000.0,0020.36,0007.49,0004.89
2022-04-22 05:06:00,,0817.9,5.00,0.00,29.7,28.9,00.0,38.7,31.5,08.3,0000.0,0019.51,0007.47,0004.89
2022-04-22 05:07:00,,0817.9,5.01,0.00,29.7,28.9,00.0,38.7,31.5,08.4,0000.0,0018.81,0007.49,0004.88
2022-04-22 05:08:00,,0817.9,5.00,0.00,29.7,28.9,00.0,38.7,31.5,08.4,0000.0,0018.29,0007.43,0004.86
2022-04-22 05:09:00,,0817.9,4.99,0.00,29.7,28.9,00.0,38.7,31.4,08.0,0000.0,0018.28,0007.38,0004.83
2022-04-22 05:10:00,,0817.9,5.02,0.00,29.7,28.9,00.0,38.7,31.4,08.3,0000.0,0017.91,0007.36,0004.84
2022-04-22 05:11:00,,0817.9,4.99,0.00,29.7,28.9,00.0,38.7,31.4,08.3,0000.0,0017.73,0007.30,0004.82
2022-04-22 05:12:00,,0817.9,4.99,0.00,29.7,28.9,00.0,38.7,31.4,08.4,0000.0,0016.77,0007.16,0004.80
2022-04-22 05:13:00,,0817.8,5.01,0.00,29.7,28.9,00.0,38.7,31.4,08.2,0000.0,0016.46,0007.12,0004.83
2022-04-22 05:14:00,,0817.8,5.01,0.00,29.7,29.0,00.0,38.7,31.5,07.8,0000.0,0016.29,0007.11,0004.82
2022-04-22 05:15:00,,0817.8,4.99,0.00,29.7,29.0,00.0,38.7,31.5,07.6,0000.0,0016.78,0007.05,0004.78
2022-04-22 05:16:00,,0817.8,5.00,0.00,29.8,29.0,00.0,38.7,31.5,07.6,0000.0,0016.09,0007.04,0004.75
2022-04-22 05:17:00,,0817.9,5.01,0.00,29.8,29.0,00.0,38.7,31.5,07.5,0000.0,0016.19,0007.05,0004.73
2022-04-22 05:18:00,,0817.9,5.00,0.00,29.8,29.0,00.0,38.7,31.6,07.5,0000.0,0016.31,0007.02,0004.71
2022-04-22 05:19:00,,0817.8,4.99,0.00,29.8,29.0,00.0,38.8,31.6,07.5,0000.0,0016.08,0007.00,0004.71
2022-04-22 05:20:00,,0817.8,5.01,0.00,29.9,29.0,00.0,38.8,31.6,07.4,0001.3,0016.01,0006.98,0004.71
2022-04-22 05:21:00,,0817.9,5.01,0.00,29.9,29.0,00.0,38.8,31.6,07.6,0002.3,0016.55,0006.94,0004.66
2022-04-22 05:22:00,,0817.8,4.99,0.00,29.9,29.0,00.0,38.8,31.7,07.8,0002.8,0017.66,0006.99,0004.64
2022-04-22 05:23:00,,0817.7,5.00,0.00,29.9,29.1,00.0,38.8,31.7,07.5,0002.6,0017.74,0007.01,0004.62
2022-04-22 05:24:00,,0817.8,5.00,0.00,30.0,29.1,00.0,38.8,31.7,07.4,0001.8,0017.88,0007.02,0004.59
2022-04-22 05:25:00,,0817.8,4.98,0.00,30.0,28.9,00.0,38.8,31.7,07.4,0000.3,0018.02,0007.01,0004.57
2022-04-22 05:26:00,,0817.8,4.99,0.00,29.9,26.7,00.0,38.8,31.2,07.5,0000.0,0017.07,0006.95,0004.57
2022-04-22 05:27:00,,0817.8,5.01,0.00,29.7,25.6,00.0,38.8,30.9,07.5,0001.7,0016.69,0006.94,0004.58
2022-04-22 05:28:00,,0817.8,5.00,0.00,29.6,25.8,00.0,38.8,31.0,07.4,0003.7,0017.19,0006.92,0004.57
2022-04-22 05:29:00,,0817.8,4.98,0.00,29.5,26.3,00.0,38.7,31.0,07.5,0003.7,0017.37,0006.88,0004.56
2022-04-22 05:30:00,,0817.8,5.01,0.00,29.5,26.7,00.0,38.6,31.0,07.4,0004.4,0017.40,0006.83,0004.53
2022-04-22 05:31:00,,0817.8,5.00,0.00,29.5,27.1,00.0,38.6,31.1,07.3,0003.9,0017.26,0006.78,0004.50
2022-04-22 05:32:00,,0817.8,4.99,0.00,29.5,27.4,00.0,38.6,31.2,07.3,0004.1,0016.60,0006.74,0004.49
2022-04-22 05:33:00,,0817.8,5.00,0.00,29.5,27.7,00.0,38.6,31.2,07.2,0003.4,0015.62,0006.66,0004.46
2022-04-22 05:34:00,,0817.8,5.00,0.00,29.6,27.9,00.0,38.6,31.3,07.1,0000.0,0015.73,0006.61,0004.44
2022-04-22 05:35:00,,0817.8,4.99,0.00,29.6,28.1,00.0,38.6,31.3,07.2,0000.0,0016.04,0006.65,0004.42
2022-04-22 05:36:00,,0817.7,5.01,0.00,29.6,28.2,00.0,38.6,31.3,07.2,0000.0,0016.32,0006.60,0004.41
2022-04-22 05:37:00,,0817.8,5.01,0.00,29.6,28.3,00.0,38.6,31.3,07.2,0000.0,0016.53,0006.58,0004.38
2022-04-22 05:38:00,,0817.8,5.00,0.00,29.6,28.4,00.0,38.6,31.4,07.2,0000.0,0016.01,0006.49,0004.34
2022-04-22 05:39:00,,0817.8,4.98,0.00,29.6,28.4,00.0,38.6,31.4,07.1,0000.0,0015.27,0006.46,0004.32
2022-04-22 05:40:00,,0817.8,5.02,0.00,29.7,28.5,00.0,38.6,31.4,07.1,0000.0,0014.89,0006.42,0004.31
2022-04-22 05:41:00,,0817.8,5.00,0.00,29.7,28.6,00.0,38.6,31.5,07.1,0000.0,0014.89,0006.42,0004.31
2022-04-22 05:42:00,,0817.8,4.98,0.00,29.7,28.6,00.0,38.6,31.5,07.1,0000.0,0014.73,0006.40,0004.31
2022-04-22 05:43:00,,0817.7,5.02,0.00,29.7,28.7,00.0,38.6,31.5,07.0,0000.0,0014.57,0006.40,0004.31
2022-04-22 05:44:00,,0817.7,4.99,0.00,29.8,28.7,00.0,38.6,31.5,07.1,0000.0,0014.31,0006.37,0004.30
2022-04-22 05:45:00,,0817.7,5.01,0.00,29.8,28.7,00.0,38.6,31.5,07.0,0000.0,0013.94,0006.36,0004.28
2022-04-22 05:46:00,,0817.8,4.99,0.00,29.8,28.7,00.0,38.6,31.5,07.1,0000.0,0013.35,0006.21,0004.27
2022-04-22 05:47:00,,0817.8,5.00,0.00,29.8,28.7,00.0,38.7,31.5,07.1,0000.0,0012.85,0006.19,0004.27
2022-04-22 05:48:00,,0817.8,5.00,0.00,29.8,28.7,00.0,38.7,31.5,07.1,0000.0,0013.08,0006.20,0004.26
2022-04-22 05:49:00,,0817.8,4.99,0.00,29.8,28.8,00.0,38.7,31.5,07.1,0000.0,0013.50,0006.23,0004.27
2022-04-22 05:50:00,,0817.8,5.01,0.00,29.8,28.8,00.0,38.7,31.6,07.1,0000.0,0013.62,0006.20,0004.26
2022-04-22 05:51:00,,0817.8,5.00,0.00,29.8,28.8,00.0,38.7,31.6,07.0,0000.0,0013.49,0006.21,0004.25
2022-04-22 05:52:00,,0817.8,5.00,0.00,29.8,28.8,00.0,38.7,31.5,07.1,0000.0,0013.19,0006.17,0004.25
2022-04-22 05:53:00,,0817.7,5.00,0.00,29.8,28.7,00.0,38.7,31.5,07.1,0000.0,0013.61,0006.20,0004.25
2022-04-22 05:54:00,,0817.7,4.99,0.00,29.9,28.6,00.0,38.7,31.5,07.0,0000.0,0014.30,0006.14,0004.24
2022-04-22 05:55:00,,0817.7,5.01,0.00,29.8,28.6,00.0,38.7,31.5,07.0,0000.0,0015.62,0006.16,0004.24
2022-04-22 05:56:00,,0817.8,4.99,0.00,29.9,28.7,00.0,38.7,31.6,07.0,0000.0,0016.44,0006.19,0004.24
2022-04-22 05:57:00,,0817.7,5.01,0.00,29.9,28.7,00.0,38.8,31.6,07.0,0000.0,0016.64,0006.22,0004.24
2022-04-22 05:58:00,,0817.7,4.99,0.00,29.9,28.7,00.0,38.8,31.6,07.0,0000.0,0016.67,0006.27,0004.24
2022-04-22 05:59:00,,0817.7,5.00,0.00,29.9,28.7,00.0,38.8,31.6,07.0,0000.0,0016.54,0006.24,0004.23
