Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-05 00:00:00,,0820.4,4.99,0.00,29.5,28.7,00.0,38.2,31.5,22.2,0000.0,0002.58,0006.12,0001.65
2022-06-05 00:01:00,,0820.3,4.99,0.00,29.5,28.7,00.0,38.3,31.5,21.7,0000.0,0002.63,0005.94,0001.64
2022-06-05 00:02:00,,0820.4,5.00,0.00,29.6,28.8,00.0,38.3,31.6,21.1,0000.0,0002.67,0006.19,0001.65
2022-06-05 00:03:00,,0820.4,5.01,0.00,29.6,28.8,00.0,38.3,31.6,21.6,0000.0,0002.64,0006.23,0001.66
2022-06-05 00:04:00,,0820.4,5.00,0.00,29.6,28.1,00.0,38.3,31.4,21.3,0000.0,0002.69,0006.17,0001.67
2022-06-05 00:05:00,,0820.4,4.99,0.00,29.5,27.6,00.0,38.2,31.3,21.6,0000.0,0002.69,0006.53,0001.67
2022-06-05 00:06:00,,0820.4,5.01,0.00,29.5,27.5,00.0,38.2,31.2,22.1,0000.0,0002.67,0006.62,0001.66
2022-06-05 00:07:00,,0820.5,4.99,0.00,29.4,27.6,00.0,38.2,31.2,21.3,0000.0,0002.61,0006.20,0001.64
2022-06-05 00:08:00,,0820.6,4.99,0.00,29.4,27.7,00.0,38.2,31.2,20.7,0000.0,0002.59,0006.22,0001.63
2022-06-05 00:09:00,,0820.6,5.01,0.00,29.4,27.8,00.0,38.2,31.2,20.7,0000.0,0002.61,0006.85,0001.63
2022-06-05 00:10:00,,0820.7,5.00,0.00,29.4,27.9,00.0,38.2,31.3,21.0,0000.0,0002.58,0006.91,0001.64
2022-06-05 00:11:00,,0820.7,5.00,0.00,29.4,28.1,00.0,38.2,31.3,21.5,0000.0,0002.58,0006.97,0001.65
2022-06-05 00:12:00,,0820.6,4.99,0.00,29.4,28.2,00.0,38.2,31.3,21.1,0000.0,0002.53,0006.82,0001.66
2022-06-05 00:13:00,,0820.7,5.00,0.00,29.5,28.3,00.0,38.3,31.4,20.8,0000.0,0002.46,0006.62,0001.65
2022-06-05 00:14:00,,0820.8,5.00,0.00,29.5,28.4,00.0,38.3,31.4,21.3,0000.0,0002.50,0006.50,0001.64
2022-06-05 00:15:00,,0820.8,5.01,0.00,29.5,28.5,00.0,38.3,31.5,21.7,0000.0,0002.48,0006.45,0001.62
2022-06-05 00:16:00,,0820.9,5.00,0.00,29.5,28.6,00.0,38.3,31.5,21.3,0000.0,0002.48,0005.87,0001.61
2022-06-05 00:17:00,,0820.8,4.99,0.00,29.6,28.7,00.0,38.3,31.5,21.6,0000.0,0002.51,0005.60,0001.60
2022-06-05 00:18:00,,0820.8,5.00,0.00,29.6,28.8,00.0,38.4,31.6,21.0,0000.0,0002.52,0005.63,0001.61
2022-06-05 00:19:00,,0820.9,5.01,0.00,29.6,28.7,00.0,38.4,31.6,20.7,0000.0,0002.58,0005.96,0001.61
2022-06-05 00:20:00,,0820.8,5.00,0.00,29.6,28.1,00.0,38.3,31.4,21.3,0000.0,0002.60,0005.74,0001.62
2022-06-05 00:21:00,,0820.8,4.99,0.00,29.5,27.6,00.0,38.3,31.3,21.8,0000.0,0002.61,0005.51,0001.62
2022-06-05 00:22:00,,0821.0,5.01,0.00,29.5,27.5,00.0,38.3,31.2,21.6,0000.0,0002.57,0005.35,0001.60
2022-06-05 00:23:00,,0821.0,5.00,0.00,29.4,27.5,00.0,38.3,31.2,21.3,0000.0,0002.60,0005.39,0001.59
2022-06-05 00:24:00,,0821.0,4.99,0.00,29.4,27.6,00.0,38.3,31.2,20.8,0000.0,0002.60,0005.70,0001.59
2022-06-05 00:25:00,,0821.0,5.00,0.00,29.4,27.8,00.0,38.3,31.3,21.3,0000.0,0002.61,0006.10,0001.59
2022-06-05 00:26:00,,0821.1,5.02,0.00,29.4,27.9,00.0,38.3,31.3,20.4,0000.0,0002.66,0006.60,0001.61
2022-06-05 00:27:00,,0821.1,5.00,0.00,29.4,28.0,00.0,38.3,31.3,21.0,0000.0,0002.64,0006.73,0001.60
2022-06-05 00:28:00,,0821.1,5.00,0.00,29.4,28.2,00.0,38.3,31.3,20.7,0000.0,0002.58,0006.41,0001.61
2022-06-05 00:29:00,,0821.2,5.00,0.00,29.5,28.3,00.0,38.3,31.4,20.4,0000.0,0002.58,0006.42,0001.61
2022-06-05 00:30:00,,0821.1,5.00,0.00,29.5,28.4,00.0,38.3,31.4,20.7,0000.0,0002.57,0006.24,0001.61
2022-06-05 00:31:00,,0821.1,5.00,0.00,29.5,28.5,00.0,38.3,31.4,21.2,0000.0,0002.59,0006.19,0001.61
2022-06-05 00:32:00,,0821.1,5.00,0.00,29.5,28.5,00.0,38.3,31.5,21.6,0000.0,0002.64,0006.44,0001.62
2022-06-05 00:33:00,,0821.2,4.99,0.00,29.5,28.6,00.0,38.3,31.5,21.1,0000.0,0002.70,0006.48,0001.63
2022-06-05 00:34:00,,0821.2,5.00,0.00,29.6,28.7,00.0,38.4,31.5,20.0,0000.0,0002.73,0006.48,0001.65
2022-06-05 00:35:00,,0821.2,5.01,0.00,29.6,28.7,00.0,38.4,31.5,20.0,0000.0,0002.77,0006.23,0001.66
2022-06-05 00:36:00,,0821.2,5.00,0.00,29.6,28.7,00.0,38.4,31.5,19.7,0000.0,0002.72,0005.60,0001.67
2022-06-05 00:37:00,,0821.2,4.99,0.00,29.6,28.0,00.0,38.3,31.4,19.9,0000.0,0002.66,0005.08,0001.67
2022-06-05 00:38:00,,0821.3,5.01,0.00,29.5,27.5,00.0,38.3,31.2,19.3,0000.0,0002.67,0005.01,0001.68
2022-06-05 00:39:00,,0821.3,5.00,0.00,29.5,27.4,00.0,38.3,31.2,19.5,0000.0,0002.73,0005.27,0001.68
2022-06-05 00:40:00,,0821.4,4.99,0.00,29.4,27.4,00.0,38.3,31.1,19.8,0000.0,0002.75,0005.31,0001.69
2022-06-05 00:41:00,,0821.4,5.00,0.00,29.4,27.5,00.0,38.3,31.1,19.1,0000.0,0002.74,0005.25,0001.69
2022-06-05 00:42:00,,0821.4,5.00,0.00,29.4,27.6,00.0,38.2,31.2,19.5,0000.0,0002.72,0005.24,0001.70
2022-06-05 00:43:00,,0821.4,5.00,0.00,29.4,27.8,00.0,38.3,31.2,19.9,0000.0,0002.70,0005.01,0001.71
2022-06-05 00:44:00,,0821.3,4.99,0.00,29.4,27.9,00.0,38.3,31.2,20.3,0000.0,0002.71,0004.96,0001.71
2022-06-05 00:45:00,,0821.1,4.99,0.00,29.4,28.0,00.0,38.3,31.3,20.9,0000.0,0002.68,0005.41,0001.71
2022-06-05 00:46:00,,0821.1,4.99,0.00,29.4,28.1,00.0,38.3,31.3,20.7,0000.0,0002.68,0005.96,0001.71
2022-06-05 00:47:00,,0820.9,5.01,0.00,29.4,28.2,00.0,38.3,31.3,21.2,0000.0,0002.70,0006.10,0001.71
2022-06-05 00:48:00,,0820.8,5.00,0.00,29.4,28.3,00.0,38.3,31.4,21.4,0000.0,0002.70,0006.06,0001.71
2022-06-05 00:49:00,,0820.9,5.00,0.00,29.5,28.4,00.0,38.3,31.4,21.4,0000.0,0002.65,0005.91,0001.71
2022-06-05 00:50:00,,0820.9,5.01,0.00,29.5,28.5,00.0,38.3,31.4,20.5,0000.0,0002.65,0005.92,0001.71
2022-06-05 00:51:00,,0820.9,5.00,0.00,29.5,28.6,00.0,38.3,31.5,20.6,0000.0,0002.67,0006.86,0001.72
2022-06-05 00:52:00,,0821.0,5.00,0.00,29.5,28.6,00.0,38.3,31.5,20.7,0000.0,0002.70,0007.16,0001.72
2022-06-05 00:53:00,,0821.0,5.00,0.00,29.6,28.7,00.0,38.3,31.5,21.1,0000.0,0002.71,0007.14,0001.72
2022-06-05 00:54:00,,0821.0,5.00,0.00,29.6,28.7,00.0,38.4,31.5,20.8,0000.0,0002.68,0007.08,0001.73
2022-06-05 00:55:00,,0821.0,5.01,0.00,29.6,28.5,00.0,38.4,31.5,20.6,0000.0,0002.64,0007.22,0001.72
2022-06-05 00:56:00,,0821.0,4.99,0.00,29.6,27.6,00.0,38.3,31.3,19.9,0000.0,0002.69,0007.24,0001.73
2022-06-05 00:57:00,,0821.0,5.01,0.00,29.5,27.3,00.0,38.2,31.2,20.4,0000.0,0002.67,0007.01,0001.73
2022-06-05 00:58:00,,0821.0,4.99,0.00,29.4,27.3,00.0,38.2,31.1,20.6,0000.0,0002.63,0007.70,0001.73
2022-06-05 00:59:00,,0821.0,5.01,0.00,29.4,27.4,00.0,38.2,31.1,20.3,0000.0,0002.65,0007.80,0001.73
