Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-16 09:00:00,,0825.8,4.99,0.00,22.3,21.6,00.0,31.4,24.1,06.0,0000.0,0006.72,0003.63,0003.31
2022-01-16 09:01:00,,0825.7,5.00,0.00,22.3,21.6,00.0,31.4,24.1,06.1,0000.0,0007.39,0003.61,0003.29
2022-01-16 09:02:00,,0825.7,5.00,0.00,22.3,21.6,00.0,31.4,24.1,06.2,0000.0,0007.07,0003.53,0003.24
2022-01-16 09:03:00,,0825.7,5.01,0.00,22.3,21.6,00.0,31.4,24.1,06.4,0000.0,0006.89,0003.48,0003.21
2022-01-16 09:04:00,,0825.8,4.99,0.00,22.3,21.7,00.0,31.4,24.1,08.0,0000.0,0006.36,0003.49,0003.24
2022-01-16 09:05:00,,0825.7,5.02,0.00,22.3,21.7,00.0,31.4,24.1,08.6,0000.0,0006.28,0003.58,0003.35
2022-01-16 09:06:00,,0825.7,4.99,0.00,22.3,21.7,00.0,31.4,24.2,08.1,0000.0,0006.59,0003.72,0003.47
2022-01-16 09:07:00,,0825.7,5.01,0.00,22.4,21.8,00.0,31.4,24.1,07.3,0000.0,0006.50,0003.76,0003.50
2022-01-16 09:08:00,,0825.6,5.00,0.00,22.4,21.8,00.0,31.4,24.1,07.6,0000.0,0006.46,0003.77,0003.53
2022-01-16 09:09:00,,0825.6,4.99,0.00,22.4,21.8,00.0,31.4,24.1,07.5,0000.0,0006.60,0003.83,0003.58
2022-01-16 09:10:00,,0825.6,5.00,0.00,22.4,21.8,00.0,31.4,24.1,07.1,0000.0,0006.85,0003.88,0003.61
2022-01-16 09:11:00,,0825.5,5.00,0.00,22.4,21.8,00.0,31.4,24.2,06.4,0000.0,0006.80,0003.87,0003.62
2022-01-16 09:12:00,,0825.5,4.99,0.00,22.4,21.8,00.0,31.4,24.2,06.0,0000.0,0006.12,0003.84,0003.61
2022-01-16 09:13:00,,0825.5,5.01,0.00,22.4,21.8,00.0,31.4,24.1,04.6,0000.0,0005.54,0003.73,0003.51
2022-01-16 09:14:00,,0825.6,5.00,0.00,22.4,21.8,00.0,31.4,24.1,04.4,0000.0,0005.24,0003.60,0003.38
2022-01-16 09:15:00,,0825.6,5.00,0.00,22.4,21.7,00.0,31.4,24.1,04.5,0000.0,0004.93,0003.46,0003.23
2022-01-16 09:16:00,,0825.6,5.02,0.00,22.4,21.7,00.0,31.4,24.1,04.7,0000.0,0004.49,0003.25,0002.97
2022-01-16 09:17:00,,0825.6,5.00,0.00,22.3,21.7,00.0,31.4,24.0,04.7,0000.0,0003.92,0002.94,0002.59
2022-01-16 09:18:00,,0825.5,5.00,0.00,22.3,21.6,00.0,31.4,24.0,04.8,0000.0,0003.40,0002.56,0002.27
2022-01-16 09:19:00,,0825.6,5.00,0.00,22.3,21.6,00.0,31.4,24.0,04.7,0000.0,0003.18,0002.30,0002.02
2022-01-16 09:20:00,,0825.5,5.01,0.00,22.3,21.6,00.0,31.4,24.0,04.5,0000.0,0002.88,0002.03,0001.76
2022-01-16 09:21:00,,0825.5,4.99,0.00,22.3,21.6,00.0,31.4,24.1,04.5,0000.0,0002.28,0001.67,0001.46
2022-01-16 09:22:00,,0825.5,5.01,0.00,22.3,21.6,00.0,31.4,24.1,04.6,0000.0,0001.88,0001.41,0001.23
2022-01-16 09:23:00,,0825.6,4.99,0.00,22.3,21.6,00.0,31.4,24.0,04.6,0000.0,0001.65,0001.20,0001.02
2022-01-16 09:24:00,,0825.5,5.01,0.00,22.3,21.6,00.0,31.4,24.0,04.5,0000.0,0001.56,0001.13,0000.98
2022-01-16 09:25:00,,0825.5,4.99,0.00,22.3,21.6,00.0,31.4,24.1,04.4,0000.0,0001.55,0001.12,0000.97
2022-01-16 09:26:00,,0825.6,5.02,0.00,22.3,21.6,00.0,31.4,24.0,04.6,0000.0,0001.53,0001.12,0000.98
2022-01-16 09:27:00,,0825.5,4.99,0.00,22.4,21.6,00.0,31.4,24.1,04.7,0000.0,0001.53,0001.12,0000.98
2022-01-16 09:28:00,,0825.4,5.00,0.00,22.3,21.6,00.0,31.4,24.0,04.5,0000.0,0001.53,0001.11,0000.96
2022-01-16 09:29:00,,0825.4,5.01,0.00,22.3,21.6,00.0,31.4,24.0,04.4,0000.0,0001.50,0001.07,0000.92
2022-01-16 09:30:00,,0825.4,4.99,0.00,22.3,21.6,00.0,31.4,24.0,04.5,0000.0,0001.39,0001.02,0000.87
2022-01-16 09:31:00,,0825.4,5.02,0.00,22.3,21.5,00.0,31.4,23.9,04.5,0000.0,0001.26,0000.96,0000.83
2022-01-16 09:32:00,,0825.4,4.98,0.00,22.3,21.5,00.0,31.4,23.9,04.4,0000.0,0001.16,0000.90,0000.79
2022-01-16 09:33:00,,0825.4,5.02,0.00,22.3,21.5,00.0,31.4,23.9,04.6,0000.0,0001.08,0000.84,0000.76
2022-01-16 09:34:00,,0825.5,4.99,0.00,22.3,21.5,00.0,31.3,23.9,04.6,0000.0,0001.05,0000.82,0000.73
2022-01-16 09:35:00,,0825.4,5.01,0.00,22.3,21.5,00.0,31.3,23.9,04.5,0000.0,0001.05,0000.80,0000.71
2022-01-16 09:36:00,,0825.5,5.01,0.00,22.3,21.5,00.0,31.3,24.0,04.8,0000.0,0001.03,0000.79,0000.71
2022-01-16 09:37:00,,0825.4,4.99,0.00,22.3,21.5,00.0,31.3,24.0,05.2,0000.0,0001.08,0000.80,0000.70
2022-01-16 09:38:00,,0825.3,5.01,0.00,22.3,21.6,00.0,31.3,24.0,05.2,0000.0,0001.10,0000.80,0000.69
2022-01-16 09:39:00,,0825.3,4.98,0.00,22.3,21.5,00.0,31.3,24.0,04.5,0000.0,0001.07,0000.77,0000.66
2022-01-16 09:40:00,,0825.3,5.01,0.00,22.3,21.6,00.0,31.3,24.0,05.0,0000.0,0001.11,0000.78,0000.66
2022-01-16 09:41:00,,0825.4,5.01,0.00,22.3,21.6,00.0,31.3,24.0,04.3,0000.0,0001.08,0000.76,0000.65
2022-01-16 09:42:00,,0825.4,4.98,0.00,22.3,21.6,00.0,31.3,24.0,04.4,0000.0,0001.06,0000.76,0000.65
2022-01-16 09:43:00,,0825.4,5.00,0.00,22.3,21.6,00.0,31.3,24.1,06.4,0000.0,0001.15,0000.84,0000.73
2022-01-16 09:44:00,,0825.4,5.01,0.00,22.3,21.6,00.0,31.3,24.1,06.5,0000.0,0001.28,0000.95,0000.84
2022-01-16 09:45:00,,0825.4,4.99,0.00,22.3,21.6,00.0,31.3,24.1,06.3,0000.0,0001.38,0001.05,0000.94
2022-01-16 09:46:00,,0825.4,5.01,0.00,22.3,21.6,00.0,31.3,24.1,05.9,0000.0,0001.51,0001.14,0001.01
2022-01-16 09:47:00,,0825.4,4.99,0.00,22.3,21.6,00.0,31.3,24.1,05.8,0000.0,0001.65,0001.23,0001.06
2022-01-16 09:48:00,,0825.5,5.02,0.00,22.3,21.6,00.0,31.3,24.2,07.9,0000.0,0001.98,0001.47,0001.28
2022-01-16 09:49:00,,0825.4,4.99,0.00,22.3,21.6,00.0,31.3,24.2,08.5,0000.0,0002.53,0001.93,0001.72
2022-01-16 09:50:00,,0825.4,5.01,0.00,22.3,21.7,00.0,31.3,24.1,07.5,0000.0,0003.01,0002.31,0002.07
2022-01-16 09:51:00,,0825.5,4.99,0.00,22.4,21.7,00.0,31.4,24.1,06.9,0000.0,0003.31,0002.59,0002.35
2022-01-16 09:52:00,,0825.5,5.00,0.00,22.4,21.7,00.0,31.4,24.2,06.6,0000.0,0003.70,0002.85,0002.59
2022-01-16 09:53:00,,0825.4,5.01,0.00,22.4,21.7,00.0,31.4,24.2,06.0,0000.0,0003.88,0002.98,0002.72
2022-01-16 09:54:00,,0825.5,4.99,0.00,22.3,21.7,00.0,31.3,24.2,05.9,0000.0,0004.07,0003.10,0002.79
2022-01-16 09:55:00,,0825.5,5.01,0.00,22.4,21.7,00.0,31.3,24.1,06.9,0000.0,0004.28,0003.19,0002.89
2022-01-16 09:56:00,,0825.5,5.01,0.00,22.4,21.7,00.0,31.3,24.2,06.7,0000.0,0004.52,0003.29,0003.06
2022-01-16 09:57:00,,0825.4,5.00,0.00,22.4,21.7,00.0,31.3,24.2,05.7,0000.0,0004.56,0003.32,0003.12
2022-01-16 09:58:00,,0825.4,5.00,0.00,22.4,21.7,00.0,31.3,24.2,05.3,0000.0,0004.47,0003.31,0003.13
2022-01-16 09:59:00,,0825.4,5.02,0.00,22.4,21.7,00.0,31.3,24.2,05.4,0000.0,0004.26,0003.24,0003.06
