Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-27 15:00:00,SystemResetWarning,0813.3,5.00,000.00,019.6,018.8,000.0,028.2,021.3,21.3,0000.0,0024.42,0003.67,0002.62
2024-02-27 15:01:00,SystemResetWarning,0813.4,4.99,000.00,019.5,018.7,000.0,028.1,021.3,21.3,0000.0,0026.49,0003.79,0002.84
2024-02-27 15:02:00,SystemResetWarning,0813.6,4.99,000.00,019.5,018.7,000.0,028.1,021.3,21.2,0000.0,0026.69,0003.96,0003.05
2024-02-27 15:03:00,SystemResetWarning,0813.7,4.99,000.00,019.5,018.7,000.0,028.1,021.3,21.1,0000.0,0025.71,0004.10,0003.18
2024-02-27 15:04:00,SystemResetWarning,0813.9,5.01,000.00,019.5,018.7,000.0,028.1,021.3,21.0,0000.0,0023.47,0004.15,0003.25
2024-02-27 15:05:00,SystemResetWarning,0813.9,5.01,000.00,019.5,018.7,000.0,028.1,021.3,20.9,0000.0,0023.13,0004.15,0003.25
2024-02-27 15:06:00,SystemResetWarning,0814.1,4.99,000.00,019.5,018.7,000.0,028.1,021.3,20.8,0000.0,0021.93,0004.09,0003.25
2024-02-27 15:07:00,SystemResetWarning,0814.1,4.99,000.00,019.5,018.7,000.0,028.1,021.3,20.7,0000.0,0019.40,0004.09,0003.25
2024-02-27 15:08:00,SystemResetWarning,0814.2,4.99,000.00,019.5,018.7,000.0,028.1,021.2,20.5,0000.0,0019.07,0004.08,0003.24
2024-02-27 15:09:00,SystemResetWarning,0814.2,5.01,000.00,019.5,018.7,000.0,028.1,021.2,20.2,0000.0,0017.47,0004.08,0003.23
2024-02-27 15:10:00,SystemResetWarning,0814.2,5.01,000.00,019.5,018.7,000.0,028.1,021.2,19.9,0000.0,0016.81,0004.05,0003.23
2024-02-27 15:11:00,SystemResetWarning,0814.2,5.00,000.00,019.5,018.7,000.0,028.1,021.2,19.8,0000.0,0015.29,0004.05,0003.22
2024-02-27 15:12:00,SystemResetWarning,0814.3,4.99,000.00,019.5,018.6,000.0,028.1,021.2,19.5,0000.0,0014.46,0004.05,0003.21
2024-02-27 15:13:00,SystemResetWarning,0814.4,4.99,000.00,019.4,018.6,000.0,028.1,021.2,19.4,0000.0,0014.97,0004.03,0003.19
2024-02-27 15:14:00,SystemResetWarning,0814.4,4.99,000.00,019.4,018.6,000.0,028.1,021.2,19.4,0000.0,0014.52,0004.00,0003.17
2024-02-27 15:15:00,SystemResetWarning,0814.5,5.00,000.00,019.4,018.6,000.0,028.1,021.2,19.3,0000.0,0014.47,0003.94,0003.13
2024-02-27 15:16:00,SystemResetWarning,0814.4,5.01,000.00,019.4,018.6,000.0,028.0,021.2,19.2,0000.0,0014.47,0003.88,0003.10
2024-02-27 15:17:00,SystemResetWarning,0814.4,5.01,000.00,019.4,018.6,000.0,028.0,021.2,19.2,0000.0,0013.74,0003.85,0003.04
2024-02-27 15:18:00,SystemResetWarning,0814.3,5.00,000.00,019.4,018.6,000.0,028.0,021.2,19.1,0000.0,0013.47,0003.81,0002.99
2024-02-27 15:19:00,SystemResetWarning,0814.3,5.00,000.00,019.4,018.6,000.0,028.0,021.2,19.0,0000.0,0013.24,0003.77,0002.92
2024-02-27 15:20:00,SystemResetWarning,0814.3,5.00,000.00,019.4,018.6,000.0,028.0,021.2,18.8,0000.0,0013.23,0003.72,0002.84
2024-02-27 15:21:00,SystemResetWarning,0814.4,5.00,000.00,019.4,018.6,000.0,028.0,021.2,18.6,0000.0,0013.86,0003.67,0002.71
2024-02-27 15:22:00,SystemResetWarning,0814.4,5.00,000.00,019.4,018.6,000.0,028.0,021.1,18.4,0000.0,0013.14,0003.60,0002.57
2024-02-27 15:23:00,SystemResetWarning,0814.4,5.00,000.00,019.4,018.5,000.0,028.0,021.1,18.3,0000.0,0012.49,0003.55,0002.42
2024-02-27 15:24:00,SystemResetWarning,0814.4,5.01,000.00,019.3,018.5,000.0,028.0,021.1,18.2,0000.0,0011.25,0003.46,0002.25
2024-02-27 15:25:00,SystemResetWarning,0814.6,5.01,000.00,019.3,018.5,000.0,028.0,021.1,18.2,0000.0,0010.70,0003.38,0002.08
2024-02-27 15:26:00,SystemResetWarning,0814.7,5.00,000.00,019.3,018.5,000.0,028.0,021.1,18.2,0000.0,0010.08,0003.33,0001.94
2024-02-27 15:27:00,SystemResetWarning,0814.7,5.00,000.00,019.3,018.5,000.0,027.9,021.1,18.1,0000.0,0010.47,0003.27,0001.79
2024-02-27 15:28:00,SystemResetWarning,0814.8,4.99,000.00,019.3,018.5,000.0,027.9,021.1,18.0,0000.0,0011.14,0003.22,0001.66
2024-02-27 15:29:00,SystemResetWarning,0814.8,5.00,000.00,019.3,018.5,000.0,027.9,021.0,18.0,0000.0,0011.93,0003.16,0001.52
2024-02-27 15:30:00,SystemResetWarning,0814.8,5.01,000.00,019.3,018.4,000.0,027.9,021.0,17.9,0000.0,0012.24,0003.11,0001.40
2024-02-27 15:31:00,SystemResetWarning,0814.9,5.01,000.00,019.3,018.4,000.0,027.9,021.0,17.8,0000.0,0012.55,0003.04,0001.31
2024-02-27 15:32:00,SystemResetWarning,0814.9,4.99,000.00,019.2,018.4,000.0,027.9,020.9,17.7,0000.0,0011.91,0002.94,0001.23
2024-02-27 15:33:00,SystemResetWarning,0815.0,4.99,000.00,019.2,018.4,000.0,027.9,020.9,17.8,0000.0,0012.08,0002.84,0001.17
2024-02-27 15:34:00,SystemResetWarning,0815.1,5.00,000.00,019.2,018.4,000.0,027.9,021.0,17.8,0000.0,0012.10,0002.74,0001.12
2024-02-27 15:35:00,SystemResetWarning,0815.1,5.01,000.00,019.2,018.4,000.0,027.9,020.9,17.8,0000.0,0012.08,0002.69,0001.09
2024-02-27 15:36:00,SystemResetWarning,0815.1,5.01,000.00,019.2,018.4,000.0,027.8,020.9,17.8,0000.0,0012.50,0002.67,0001.06
2024-02-27 15:37:00,SystemResetWarning,0815.1,5.01,000.00,019.2,018.4,000.0,027.8,020.9,17.8,0000.0,0012.88,0002.62,0001.02
2024-02-27 15:38:00,SystemResetWarning,0815.2,5.00,000.00,019.2,018.4,000.0,027.8,020.9,17.8,0000.0,0012.05,0002.60,0001.00
2024-02-27 15:39:00,SystemResetWarning,0815.3,5.00,000.00,019.2,018.4,000.0,027.8,021.0,17.8,0000.0,0011.12,0002.57,0000.96
2024-02-27 15:40:00,SystemResetWarning,0815.4,5.00,000.00,019.2,018.4,000.0,027.8,020.9,17.9,0000.0,0010.56,0002.53,0000.92
2024-02-27 15:41:00,SystemResetWarning,0815.4,4.99,000.00,019.2,018.4,000.0,027.8,020.9,17.9,0000.0,0010.19,0002.45,0000.89
2024-02-27 15:42:00,SystemResetWarning,0815.4,4.99,000.00,019.2,018.4,000.0,027.8,020.9,17.9,0000.0,0009.84,0002.39,0000.86
2024-02-27 15:43:00,SystemResetWarning,0815.4,5.01,000.00,019.1,018.4,000.0,027.8,020.9,17.8,0000.0,0010.18,0002.37,0000.84
2024-02-27 15:44:00,SystemResetWarning,0815.4,5.01,000.00,019.1,018.4,000.0,027.7,020.9,17.7,0000.0,0010.18,0002.34,0000.82
2024-02-27 15:45:00,SystemResetWarning,0815.5,4.99,000.00,019.1,018.3,000.0,027.7,020.9,17.7,0000.0,0009.76,0002.25,0000.81
2024-02-27 15:46:00,SystemResetWarning,0815.6,4.99,000.00,019.1,018.3,000.0,027.7,020.8,17.6,0000.0,0009.74,0002.22,0000.81
2024-02-27 15:47:00,SystemResetWarning,0815.6,5.01,000.00,019.1,018.3,000.0,027.7,020.8,17.6,0000.0,0010.74,0002.17,0000.80
2024-02-27 15:48:00,SystemResetWarning,0815.7,5.00,000.00,019.1,018.3,000.0,027.6,020.8,17.6,0000.0,0009.97,0002.13,0000.80
2024-02-27 15:49:00,SystemResetWarning,0815.8,5.01,000.00,019.0,018.2,000.0,027.6,020.8,17.6,0000.0,0009.81,0002.09,0000.80
2024-02-27 15:50:00,SystemResetWarning,0815.8,5.00,000.00,019.0,018.2,000.0,027.6,020.7,17.6,0000.0,0009.80,0002.02,0000.79
2024-02-27 15:51:00,SystemResetWarning,0815.9,4.99,000.00,019.0,018.2,000.0,027.6,020.7,17.7,0000.0,0009.69,0001.99,0000.78
2024-02-27 15:52:00,SystemResetWarning,0815.9,4.99,000.00,019.0,018.2,000.0,027.6,020.7,17.7,0000.0,0009.74,0002.00,0000.78
2024-02-27 15:53:00,SystemResetWarning,0815.9,5.00,000.00,019.0,018.2,000.0,027.6,020.7,17.8,0000.0,0010.35,0002.01,0000.77
2024-02-27 15:54:00,SystemResetWarning,0815.8,5.01,000.00,018.9,018.1,000.0,027.5,020.7,17.8,0000.0,0010.15,0002.06,0000.77
2024-02-27 15:55:00,SystemResetWarning,0815.9,5.00,000.00,018.9,018.1,000.0,027.5,020.6,17.8,0000.0,0010.39,0002.07,0000.78
2024-02-27 15:56:00,SystemResetWarning,0815.8,5.00,000.00,018.9,018.1,000.0,027.5,020.6,17.8,0000.0,0010.44,0002.07,0000.79
2024-02-27 15:57:00,SystemResetWarning,0815.9,5.00,000.00,018.9,018.1,000.0,027.5,020.6,17.7,0000.0,0011.26,0002.21,0000.79
2024-02-27 15:58:00,SystemResetWarning,0815.9,5.00,000.00,018.9,018.1,000.0,027.5,020.6,17.7,0000.0,0010.84,0002.21,0000.79
2024-02-27 15:59:00,SystemResetWarning,0815.9,5.00,000.00,018.9,018.1,000.0,027.5,020.6,17.7,0000.0,0010.72,0002.26,0000.79
