DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-16T10:00:00Z,00000200,21000000,,,,,,,-000.33,-000.64,-000.07,17.0,24.4,,00.0,0649.3,30.9
2021-03-16T10:01:00Z,00000200,21000000,,,,,,,0000.12,0000.05,-000.08,16.9,24.4,,00.0,0649.3,30.9
2021-03-16T10:02:00Z,00000200,21000000,,,,,,,0000.03,-000.15,-000.05,16.9,24.4,,00.0,0649.3,30.9
2021-03-16T10:03:00Z,00000200,61000000,,,,,,,0000.26,0000.21,-000.15,16.9,24.4,,00.0,0649.3,30.9
2021-03-16T10:04:00Z,00000200,41000000,0000.50,0000.11,0000.11,0000.17,0000.26,0000.11,-000.19,-000.17,0000.27,17.1,24.2,00.0,00.0,0650.2,30.9
2021-03-16T10:05:00Z,00000200,01000000,0000.45,0000.01,-000.09,0000.16,-000.09,0000.18,0000.17,0000.39,0000.17,17.1,24.1,00.0,00.0,0650.2,30.9
2021-03-16T10:06:00Z,00000200,01000000,-000.44,0000.08,0000.08,0000.75,0000.01,0000.18,0000.35,0000.36,-000.05,17.1,24.1,00.0,00.0,0650.2,30.9
2021-03-16T10:07:00Z,00000200,01000000,0000.24,0000.09,0000.20,0000.68,0000.32,0000.25,-000.06,-000.20,0000.02,17.1,24.1,00.0,00.0,0650.2,30.9
2021-03-16T10:08:00Z,00000200,01000000,0000.10,0000.17,0000.41,-000.12,-000.03,0000.18,-000.05,-000.14,0000.16,17.1,24.1,00.0,00.0,0650.2,30.9
2021-03-16T10:09:00Z,00000200,01000000,0000.97,0000.38,0000.25,0000.60,0000.17,0000.25,0000.21,0000.12,0000.36,17.1,24.0,00.0,00.0,0650.2,30.9
2021-03-16T10:10:00Z,00000200,01000000,0000.07,0000.30,0000.35,0000.62,-000.14,-000.02,0000.19,0000.16,0000.40,17.1,24.1,00.0,00.0,0650.2,30.9
2021-03-16T10:11:00Z,00000200,01000000,0000.11,0000.14,-000.09,0000.35,0000.20,0000.24,0000.35,0000.74,0000.05,17.2,24.1,00.0,00.0,0650.2,30.9
2021-03-16T10:12:00Z,00000200,01000000,0000.74,0000.25,0000.30,-000.36,0000.08,-000.06,-000.14,-000.14,-000.04,17.3,24.1,00.0,00.0,0650.3,30.9
2021-03-16T10:13:00Z,00000200,01000000,0000.58,0000.23,0000.04,-000.10,-000.09,-000.11,-000.01,-000.07,0000.07,17.4,24.1,00.0,00.0,0650.2,31.0
2021-03-16T10:14:00Z,00000200,01000000,0000.12,0000.18,0000.32,0000.38,0000.16,0000.16,-000.16,-000.16,0000.04,17.4,24.2,00.0,00.0,0650.3,31.0
2021-03-16T10:15:00Z,00000200,01000000,0000.04,0000.13,0000.39,0000.40,-000.12,0000.38,0000.38,0000.48,0000.02,17.4,24.2,00.0,00.0,0650.3,30.9
2021-03-16T10:16:00Z,00000200,01000000,0000.29,0000.13,0000.03,-000.02,0000.24,0000.07,0000.37,0000.02,0000.28,17.5,24.2,00.0,00.0,0650.3,31.0
2021-03-16T10:17:00Z,00000200,01000000,0000.46,0000.22,-000.05,0000.14,0000.15,0000.12,-000.45,0000.08,-000.18,17.4,24.2,00.0,00.0,0650.3,31.0
2021-03-16T10:18:00Z,00000200,01000000,0000.08,0000.11,0000.33,0000.45,0000.13,0000.23,0000.15,0000.02,0000.11,17.4,24.2,00.0,00.0,0650.3,30.9
2021-03-16T10:19:00Z,00000200,01000000,0000.33,0000.33,0000.14,0000.66,0000.13,-000.13,0000.10,-000.02,-000.17,17.4,24.2,00.0,00.0,0650.3,30.9
2021-03-16T10:20:00Z,00000200,01000000,0000.25,0000.52,-000.18,0000.25,-000.04,0000.21,0000.23,0000.34,-000.00,17.4,24.2,00.0,00.0,0650.3,30.9
2021-03-16T10:21:00Z,00000200,01000000,-000.00,0000.10,0000.21,0000.25,0000.02,0000.04,0000.50,-000.18,0000.42,17.4,24.2,00.0,00.0,0650.3,30.9
2021-03-16T10:22:00Z,00000200,01000000,0000.63,0000.20,0000.09,0000.09,-000.18,-000.16,-000.51,0000.32,0000.06,17.3,24.2,00.0,00.0,0650.3,30.9
2021-03-16T10:23:00Z,00000200,01000000,0000.10,0000.54,0000.16,0000.34,0000.15,0000.09,0000.61,0000.01,0000.06,17.3,24.2,00.0,00.0,0650.3,30.9
2021-03-16T10:24:00Z,00000200,01000000,0000.34,0000.33,0000.04,0000.43,0000.12,0000.20,0000.05,0000.09,0000.14,17.3,24.2,00.0,00.0,0650.3,30.9
2021-03-16T10:25:00Z,00000200,01000000,0000.19,0000.22,0000.17,0000.49,0000.24,-000.07,0000.61,0000.41,0000.36,17.3,24.1,00.0,00.0,0650.3,30.9
2021-03-16T10:26:00Z,00000200,01000000,0000.01,0000.32,0000.25,0000.14,0000.21,0000.23,-000.28,0000.15,0000.03,17.4,24.2,00.0,00.0,0650.3,31.0
2021-03-16T10:27:00Z,00000200,01000000,-000.14,0000.42,-000.06,0000.55,0000.10,0000.08,0000.61,0000.33,0000.40,17.5,24.2,00.0,00.0,0650.3,30.9
2021-03-16T10:28:00Z,00000200,01000000,0000.32,0000.16,0000.18,0000.20,0000.27,0000.03,-000.18,-000.05,-000.15,17.5,24.2,00.0,00.0,0650.4,31.0
2021-03-16T10:29:00Z,00000200,01000000,-000.06,0000.28,0000.17,0000.30,-000.06,0000.24,0000.10,-000.04,0000.17,17.6,24.2,00.0,00.0,0650.4,31.0
2021-03-16T10:30:00Z,00000200,01000000,0000.41,0000.10,0000.16,0000.40,0000.25,-000.02,-000.03,0000.50,-000.03,17.6,24.3,00.0,00.0,0650.4,31.0
2021-03-16T10:31:00Z,00000200,01000000,-000.12,0000.39,0000.17,0000.15,0000.03,0000.07,0000.12,-000.27,0000.13,17.6,24.3,00.0,00.0,0650.4,31.0
2021-03-16T10:32:00Z,00000200,01000000,0000.57,0000.24,0000.06,0001.23,0000.11,0000.23,0000.36,0000.08,0000.09,17.5,24.3,00.0,00.0,0650.4,30.9
2021-03-16T10:33:00Z,00000200,01000000,0000.67,0000.12,0000.18,0000.55,0000.07,0000.08,-000.18,-000.08,0000.09,17.5,24.3,00.0,00.0,0650.5,30.9
2021-03-16T10:34:00Z,00000200,01000000,0000.65,0000.24,0000.23,-000.22,-000.03,0000.01,0000.18,0000.20,-000.04,17.5,24.2,00.0,00.0,0650.5,30.9
2021-03-16T10:35:00Z,00000200,01000000,0000.89,0000.24,0000.03,-000.05,0000.07,0000.19,-000.19,-000.21,0000.14,17.5,24.2,00.0,00.0,0650.5,30.9
2021-03-16T10:36:00Z,00000200,01000000,0000.21,0000.03,0000.14,0000.39,0000.14,0000.19,0000.35,-000.08,-000.11,17.4,24.2,00.0,00.0,0650.5,30.9
2021-03-16T10:37:00Z,00000200,01000000,0000.48,0000.21,0000.06,0000.15,0000.16,0000.05,-000.03,0000.39,0000.29,17.4,24.2,00.0,00.0,0650.5,30.9
2021-03-16T10:38:00Z,00000200,01000000,0000.63,0000.38,-000.11,0000.57,0000.25,0000.04,-000.31,-000.11,-000.18,17.4,24.2,00.0,00.0,0650.5,30.9
2021-03-16T10:39:00Z,00000200,01000000,0000.27,0000.21,0000.32,0000.60,-000.05,0000.11,0000.32,0000.38,0000.14,17.4,24.2,00.0,00.0,0650.5,30.9
2021-03-16T10:40:00Z,00000200,01000000,0000.01,0000.04,-000.19,0000.62,0000.17,0000.06,-000.02,0000.02,-000.11,17.4,24.2,00.0,00.0,0650.5,30.9
2021-03-16T10:41:00Z,00000200,01000000,0000.52,0000.29,0000.37,-000.05,0000.18,0000.27,0000.28,-000.01,-000.16,17.4,24.2,00.0,00.0,0650.5,30.9
2021-03-16T10:42:00Z,00000200,01000000,0000.59,0000.13,0000.35,0000.47,-000.08,0000.38,-000.22,0000.14,0000.05,17.5,24.2,,00.0,0650.6,30.9
2021-03-16T10:43:00Z,00000200,01000000,0000.22,0000.19,0000.35,0000.15,0000.12,0000.17,0000.24,0000.09,0000.29,17.5,24.2,,00.0,0650.5,30.9
2021-03-16T10:44:00Z,00000200,01000000,0000.27,0000.39,-000.06,0000.01,0000.24,0000.14,0000.08,-000.05,0000.29,17.5,24.2,,00.0,0650.6,30.9
2021-03-16T10:45:00Z,00000200,01000000,0000.37,0000.27,0000.09,0000.10,-000.04,0000.05,0000.02,0000.18,-000.10,17.5,24.2,,00.0,0650.6,31.0
2021-03-16T10:46:00Z,00000200,01000000,-000.31,0000.13,0000.13,0000.29,0000.04,0000.03,0000.05,-000.10,0000.18,17.5,24.2,,00.0,0650.5,30.9
2021-03-16T10:47:00Z,00000200,01000000,0000.07,0000.18,0000.03,-000.02,0000.18,-000.12,0000.15,0000.11,0000.04,17.4,24.2,00.0,00.0,0650.5,30.9
2021-03-16T10:48:00Z,00000200,01000000,0000.63,0000.06,0000.05,0000.61,0000.15,-000.08,0000.03,0000.05,-000.07,17.4,24.2,00.0,00.0,0650.5,30.9
2021-03-16T10:49:00Z,00000200,01000000,0000.36,0000.27,0000.25,-000.04,0000.20,0000.03,0000.05,0000.16,0000.34,17.4,24.2,,00.0,0650.5,30.9
2021-03-16T10:50:00Z,00000200,01000000,-000.24,0000.17,0000.06,0000.47,0000.27,0000.35,0000.05,0000.03,-000.25,17.4,24.2,00.0,00.0,0650.5,30.9
2021-03-16T10:51:00Z,00000200,01000000,0000.23,0000.55,0000.07,0000.67,0000.27,0000.18,0000.21,0000.19,0000.02,17.4,24.2,,00.0,0650.6,30.9
2021-03-16T10:52:00Z,00000200,01000000,0000.18,0000.21,0000.00,0000.24,-000.08,0000.06,-000.21,-000.47,-000.09,17.3,24.2,00.0,00.0,0650.6,30.9
2021-03-16T10:53:00Z,00000200,01000000,-000.08,0000.47,0000.23,0000.20,0000.15,0000.38,-000.13,0000.09,0000.21,17.3,24.1,00.0,00.0,0650.6,30.9
2021-03-16T10:54:00Z,00000200,01000000,0000.13,0000.15,0000.10,0000.44,0000.16,0000.10,0000.09,-000.07,-000.12,17.3,24.1,00.0,00.0,0650.6,30.9
2021-03-16T10:55:00Z,00000200,01000000,0000.65,0000.06,0000.00,0000.56,-000.05,0000.31,0000.09,0000.54,0000.31,17.3,24.1,,00.0,0650.6,30.9
2021-03-16T10:56:00Z,00000200,01000000,0000.40,0000.20,0000.22,0000.02,0000.16,0000.37,-000.02,-000.28,-000.13,17.4,24.1,,00.0,0650.6,30.9
2021-03-16T10:57:00Z,00000200,41000000,,,,,,,0000.99,0001.00,0000.98,17.5,24.2,,00.0,0650.6,30.9
2021-03-16T10:58:00Z,00000200,61000000,,,,,,,-000.43,-000.65,-000.49,17.2,24.3,,00.0,0649.7,30.9
2021-03-16T10:59:00Z,00000200,21000000,,,,,,,0000.18,0000.18,-000.16,17.2,24.4,,00.0,0649.7,30.9
