Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-03 15:00:00,,0830.1,4.99,0.00,29.9,28.5,00.0,38.6,31.7,19.8,0000.0,0006.76,0003.48,0003.04
2022-10-03 15:01:00,,0830.1,5.01,0.00,29.9,28.5,00.0,38.6,31.7,20.7,0000.0,0006.86,0003.51,0003.08
2022-10-03 15:02:00,,0830.1,4.99,0.00,29.9,28.5,00.0,38.6,31.7,21.6,0000.0,0007.13,0003.54,0003.09
2022-10-03 15:03:00,,0830.1,5.01,0.00,29.9,28.5,00.0,38.6,31.7,21.6,0000.0,0006.97,0003.53,0003.09
2022-10-03 15:04:00,,0830.2,4.99,0.00,29.9,28.5,00.0,38.6,31.7,22.0,0000.0,0006.68,0003.48,0003.09
2022-10-03 15:05:00,,0830.2,5.01,0.00,29.9,28.5,00.0,38.6,31.7,21.8,0000.0,0006.86,0003.52,0003.10
2022-10-03 15:06:00,,0830.2,4.99,0.00,29.9,28.5,00.0,38.6,31.7,21.8,0000.0,0006.98,0003.56,0003.11
2022-10-03 15:07:00,,0830.3,5.01,0.00,29.9,28.5,00.0,38.6,31.7,21.8,0000.0,0006.79,0003.56,0003.11
2022-10-03 15:08:00,,0830.2,4.99,0.00,29.9,28.6,00.0,38.6,31.7,21.5,0000.0,0007.09,0003.59,0003.11
2022-10-03 15:09:00,,0830.3,5.02,0.00,29.9,28.6,00.0,38.6,31.8,21.8,0000.0,0007.36,0003.60,0003.12
2022-10-03 15:10:00,,0830.3,4.99,0.00,29.9,28.5,00.0,38.6,31.7,21.7,0000.0,0007.62,0003.62,0003.12
2022-10-03 15:11:00,,0830.3,5.01,0.00,29.9,28.5,00.0,38.7,31.7,21.4,0000.0,0007.57,0003.59,0003.12
2022-10-03 15:12:00,,0830.3,4.99,0.00,29.9,28.6,00.0,38.7,31.7,21.8,0000.0,0007.53,0003.58,0003.10
2022-10-03 15:13:00,,0830.3,5.01,0.00,29.9,28.6,00.0,38.7,31.7,20.9,0000.0,0007.29,0003.55,0003.10
2022-10-03 15:14:00,,0830.3,4.99,0.00,29.9,28.6,00.0,38.7,31.7,20.9,0000.0,0007.31,0003.55,0003.08
2022-10-03 15:15:00,,0830.3,5.02,0.00,29.9,28.6,00.0,38.7,31.7,21.4,0000.0,0007.46,0003.57,0003.07
2022-10-03 15:16:00,,0830.4,4.99,0.00,29.9,28.6,00.0,38.7,31.7,21.1,0000.0,0007.34,0003.53,0003.04
2022-10-03 15:17:00,,0830.3,5.00,0.00,30.0,28.6,00.0,38.7,31.7,21.7,0000.0,0007.38,0003.51,0003.01
2022-10-03 15:18:00,,0830.4,5.01,0.00,30.0,28.6,00.0,38.7,31.8,21.1,0000.0,0007.38,0003.49,0002.98
2022-10-03 15:19:00,,0830.3,4.99,0.00,30.0,28.6,00.0,38.7,31.8,21.3,0000.0,0007.52,0003.46,0002.95
2022-10-03 15:20:00,,0830.4,5.02,0.00,30.0,28.6,00.0,38.7,31.8,21.5,0000.0,0007.30,0003.41,0002.91
2022-10-03 15:21:00,,0830.4,4.99,0.00,30.0,28.6,00.0,38.7,31.8,20.8,0000.0,0006.80,0003.39,0002.86
2022-10-03 15:22:00,,0830.4,5.00,0.00,30.0,28.6,00.0,38.7,31.8,20.7,0000.0,0006.53,0003.35,0002.83
2022-10-03 15:23:00,,0830.4,4.99,0.00,30.0,28.6,00.0,38.7,31.8,20.8,0000.0,0006.48,0003.34,0002.81
2022-10-03 15:24:00,,0830.4,5.00,0.00,30.0,28.6,00.0,38.7,31.8,20.9,0000.0,0006.38,0003.32,0002.79
2022-10-03 15:25:00,,0830.4,4.99,0.00,30.0,28.7,00.0,38.7,31.8,21.0,0000.0,0006.37,0003.31,0002.77
2022-10-03 15:26:00,,0830.4,5.00,0.00,30.0,28.7,00.0,38.7,31.8,20.5,0000.0,0006.26,0003.29,0002.76
2022-10-03 15:27:00,,0830.4,5.01,0.00,30.0,28.7,00.0,38.7,31.9,20.6,0000.0,0006.14,0003.27,0002.74
2022-10-03 15:28:00,,0830.4,4.98,0.00,30.0,28.7,00.0,38.7,31.9,20.6,0000.0,0005.81,0003.23,0002.73
2022-10-03 15:29:00,,0830.4,5.00,0.00,30.0,28.7,00.0,38.8,31.9,20.6,0000.0,0006.63,0003.24,0002.71
2022-10-03 15:30:00,,0830.4,5.00,0.00,30.0,28.7,00.0,38.8,31.9,20.7,0000.0,0006.80,0003.23,0002.72
2022-10-03 15:31:00,,0830.4,4.99,0.00,30.0,28.7,00.0,38.8,31.9,20.8,0000.0,0006.69,0003.25,0002.72
2022-10-03 15:32:00,,0830.4,5.01,0.00,30.1,28.7,00.0,38.8,31.9,20.2,0000.0,0006.53,0003.23,0002.73
2022-10-03 15:33:00,,0830.4,4.99,0.00,30.1,28.8,00.0,38.8,31.9,19.6,0000.0,0006.57,0003.23,0002.73
2022-10-03 15:34:00,,0830.4,5.00,0.00,30.1,28.8,00.0,38.8,31.9,20.1,0000.0,0006.50,0003.22,0002.71
2022-10-03 15:35:00,,0830.4,5.01,0.00,30.1,28.8,00.0,38.8,31.9,20.2,0000.0,0006.50,0003.22,0002.70
2022-10-03 15:36:00,,0830.5,5.00,0.00,30.1,28.8,00.0,38.8,32.0,20.2,0000.0,0006.41,0003.20,0002.70
2022-10-03 15:37:00,,0830.5,5.00,0.00,30.1,28.8,00.0,38.8,32.0,20.2,0000.0,0006.16,0003.17,0002.70
2022-10-03 15:38:00,,0830.5,5.00,0.00,30.1,28.8,00.0,38.8,32.0,19.8,0000.0,0006.15,0003.17,0002.72
2022-10-03 15:39:00,,0830.6,4.99,0.00,30.1,28.9,00.0,38.8,32.0,21.9,0000.0,0006.15,0003.17,0002.74
2022-10-03 15:40:00,,0830.5,5.01,0.00,30.1,28.9,00.0,38.8,32.0,24.5,0000.0,0005.68,0003.20,0002.82
2022-10-03 15:41:00,,0830.6,4.99,0.00,30.1,28.9,00.0,38.8,32.0,23.8,0000.0,0004.65,0003.23,0002.87
2022-10-03 15:42:00,,0830.5,5.00,0.00,30.2,28.9,00.0,38.9,32.0,24.9,0000.0,0004.74,0003.27,0002.93
2022-10-03 15:43:00,,0830.6,5.00,0.00,30.2,28.9,00.0,38.9,32.0,25.6,0000.0,0005.33,0003.36,0003.04
2022-10-03 15:44:00,,0830.5,4.99,0.00,30.2,29.0,00.0,38.9,32.0,25.4,0000.0,0005.58,0003.43,0003.13
2022-10-03 15:45:00,,0830.5,4.99,0.00,30.2,29.0,00.0,38.9,32.0,25.9,0000.0,0005.74,0003.48,0003.16
2022-10-03 15:46:00,,0830.6,4.99,0.00,30.2,28.9,00.0,38.9,32.0,26.0,0000.0,0006.01,0003.59,0003.23
2022-10-03 15:47:00,,0830.5,5.01,0.00,30.2,29.0,00.0,38.9,32.0,26.2,0000.0,0006.41,0003.69,0003.31
2022-10-03 15:48:00,,0830.6,4.99,0.00,30.2,29.0,00.0,38.9,32.0,25.6,0000.0,0007.08,0003.84,0003.38
2022-10-03 15:49:00,,0830.6,5.01,0.00,30.2,29.0,00.0,38.9,32.0,25.2,0000.0,0008.03,0003.97,0003.45
2022-10-03 15:50:00,,0830.6,4.99,0.00,30.2,29.0,00.0,38.9,32.0,24.9,0000.0,0008.37,0004.07,0003.51
2022-10-03 15:51:00,,0830.6,5.01,0.00,30.2,29.0,00.0,39.0,32.0,23.8,0000.0,0008.80,0004.18,0003.56
2022-10-03 15:52:00,,0830.6,4.99,0.00,30.2,29.0,00.0,39.0,32.0,24.4,0000.0,0009.10,0004.22,0003.58
2022-10-03 15:53:00,,0830.6,5.00,0.00,30.3,29.1,00.0,39.0,32.1,24.5,0000.0,0009.28,0004.27,0003.61
2022-10-03 15:54:00,,0830.6,4.99,0.00,30.3,29.1,00.0,39.0,32.1,24.3,0000.0,0009.43,0004.33,0003.63
2022-10-03 15:55:00,,0830.6,5.00,0.00,30.3,29.1,00.0,39.0,32.1,23.9,0000.0,0009.33,0004.38,0003.63
2022-10-03 15:56:00,,0830.6,4.99,0.00,30.3,29.1,00.0,39.0,32.1,23.9,0000.0,0009.47,0004.44,0003.64
2022-10-03 15:57:00,,0830.6,5.01,0.00,30.3,29.1,00.0,39.0,32.1,23.6,0000.0,0009.69,0004.51,0003.64
2022-10-03 15:58:00,,0830.6,4.99,0.00,30.3,29.2,00.0,39.0,32.1,23.5,0000.0,0010.03,0004.51,0003.62
2022-10-03 15:59:00,,0830.6,5.02,0.00,30.3,29.2,00.0,39.0,32.1,23.3,0000.0,0010.15,0004.48,0003.60
