Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-27 11:00:00,SystemResetWarning,0827.0,4.99,000.00,029.9,028.2,000.0,038.5,031.4,28.4,0002.9,0021.58,0007.64,0005.80
2023-06-27 11:01:00,SystemResetWarning,0827.0,5.00,000.00,029.9,028.2,000.0,038.5,031.4,28.3,0000.6,0022.36,0007.58,0005.79
2023-06-27 11:02:00,SystemResetWarning,0827.0,5.00,000.00,029.9,028.3,000.0,038.5,031.4,27.7,0000.8,0022.73,0007.52,0005.78
2023-06-27 11:03:00,SystemResetWarning,0827.0,5.01,000.00,029.9,028.3,000.0,038.5,031.5,27.5,0001.5,0022.10,0007.57,0005.78
2023-06-27 11:04:00,SystemResetWarning,0827.1,5.01,000.00,030.0,028.3,000.0,038.5,031.5,27.2,0001.2,0021.38,0007.47,0005.77
2023-06-27 11:05:00,SystemResetWarning,0827.1,4.99,000.00,030.0,028.4,000.0,038.5,031.5,27.2,0000.2,0021.12,0007.40,0005.76
2023-06-27 11:06:00,SystemResetWarning,0827.1,5.00,000.00,030.0,028.4,000.0,038.5,031.5,27.2,-000.1,0020.24,0007.39,0005.74
2023-06-27 11:07:00,SystemResetWarning,0827.1,5.01,000.00,030.0,028.4,000.0,038.5,031.5,27.1,0000.0,0020.34,0007.40,0005.73
2023-06-27 11:08:00,SystemResetWarning,0827.2,5.01,000.00,030.0,028.4,000.0,038.6,031.5,25.6,0000.0,0020.53,0007.37,0005.73
2023-06-27 11:09:00,SystemResetWarning,0827.1,5.00,000.00,030.0,028.5,000.0,038.6,031.5,24.8,0000.0,0020.55,0007.38,0005.71
2023-06-27 11:10:00,SystemResetWarning,0827.2,5.00,000.00,030.0,028.5,000.0,038.6,031.5,24.1,0000.0,0019.91,0007.37,0005.70
2023-06-27 11:11:00,SystemResetWarning,0827.1,4.99,000.00,030.1,028.5,000.0,038.6,031.6,24.0,0000.0,0019.12,0007.32,0005.69
2023-06-27 11:12:00,SystemResetWarning,0827.1,4.99,000.00,030.1,028.5,000.0,038.6,031.6,24.0,0000.0,0018.45,0007.30,0005.69
2023-06-27 11:13:00,SystemResetWarning,0827.1,5.00,000.00,030.1,028.5,000.0,038.6,031.6,24.3,0000.0,0018.78,0007.34,0005.67
2023-06-27 11:14:00,SystemResetWarning,0827.1,5.00,000.00,030.1,028.5,000.0,038.6,031.6,24.8,0000.0,0018.17,0007.25,0005.61
2023-06-27 11:15:00,SystemResetWarning,0827.1,5.00,000.00,030.1,028.5,000.0,038.6,031.6,24.8,0000.0,0018.93,0007.22,0005.55
2023-06-27 11:16:00,SystemResetWarning,0827.1,5.00,000.00,030.1,028.6,000.0,038.7,031.6,24.9,0000.0,0019.93,0007.18,0005.50
2023-06-27 11:17:00,SystemResetWarning,0827.1,5.00,000.00,030.1,028.6,000.0,038.7,031.6,25.2,0000.0,0019.89,0007.08,0005.45
2023-06-27 11:18:00,SystemResetWarning,0827.0,5.01,000.00,030.2,028.6,000.0,038.7,031.6,25.6,0000.0,0020.02,0007.00,0005.40
2023-06-27 11:19:00,SystemResetWarning,0827.1,5.00,000.00,030.2,028.6,000.0,038.7,031.6,25.4,0000.0,0019.46,0006.95,0005.38
2023-06-27 11:20:00,SystemResetWarning,0827.1,4.99,000.00,030.2,028.6,000.0,038.7,031.6,24.5,0000.0,0019.23,0006.91,0005.36
2023-06-27 11:21:00,SystemResetWarning,0827.1,4.99,000.00,030.2,028.6,000.0,038.7,031.6,24.9,0000.0,0018.96,0006.88,0005.35
2023-06-27 11:22:00,SystemResetWarning,0827.1,5.00,000.00,030.2,028.6,000.0,038.7,031.7,25.3,0000.0,0018.04,0006.82,0005.34
2023-06-27 11:23:00,SystemResetWarning,0827.1,5.01,000.00,030.2,028.6,000.0,038.7,031.7,24.9,0000.0,0018.55,0006.78,0005.32
2023-06-27 11:24:00,SystemResetWarning,0827.0,4.99,000.00,030.2,028.7,000.0,038.8,031.7,24.9,0000.0,0017.77,0006.75,0005.31
2023-06-27 11:25:00,SystemResetWarning,0827.1,5.00,000.00,030.2,028.7,000.0,038.8,031.7,25.3,0000.0,0017.75,0006.79,0005.33
2023-06-27 11:26:00,SystemResetWarning,0827.1,5.00,000.00,030.3,028.7,000.0,038.8,031.7,25.5,0000.0,0016.74,0006.81,0005.34
2023-06-27 11:27:00,SystemResetWarning,0827.2,5.01,000.00,030.3,028.7,000.0,038.8,031.8,25.5,0000.0,0016.77,0006.85,0005.37
2023-06-27 11:28:00,SystemResetWarning,0827.1,5.01,000.00,030.3,028.7,000.0,038.8,031.7,25.6,0000.0,0016.74,0006.88,0005.41
2023-06-27 11:29:00,SystemResetWarning,0827.1,4.99,000.00,030.3,028.7,000.0,038.8,031.8,25.8,0000.0,0016.46,0006.88,0005.43
2023-06-27 11:30:00,SystemResetWarning,0827.0,5.00,000.00,030.3,028.7,000.0,038.8,031.8,26.2,0000.0,0016.98,0006.87,0005.43
2023-06-27 11:31:00,SystemResetWarning,0827.1,5.00,000.00,030.3,028.7,000.0,038.8,031.8,26.6,0000.0,0017.96,0006.86,0005.44
2023-06-27 11:32:00,SystemResetWarning,0827.1,5.00,000.00,030.3,028.8,000.0,038.9,031.8,27.3,0000.0,0017.97,0006.92,0005.47
2023-06-27 11:33:00,SystemResetWarning,0827.1,5.00,000.00,030.4,028.8,000.0,038.9,031.8,27.3,0000.0,0017.87,0007.02,0005.50
2023-06-27 11:34:00,SystemResetWarning,0827.1,4.99,000.00,030.4,028.2,000.0,038.8,031.9,27.9,0000.0,0016.96,0007.07,0005.51
2023-06-27 11:35:00,SystemResetWarning,0827.2,5.01,000.00,030.3,025.8,000.0,038.8,031.8,28.2,0000.0,0017.15,0007.06,0005.52
2023-06-27 11:36:00,SystemResetWarning,0827.1,5.01,000.00,030.3,024.8,000.0,038.7,031.7,28.7,0000.0,0017.16,0007.05,0005.55
2023-06-27 11:37:00,SystemResetWarning,0827.1,5.01,000.00,030.2,024.9,000.0,038.7,031.3,29.2,0000.0,0018.37,0007.12,0005.59
2023-06-27 11:38:00,SystemResetWarning,0827.1,5.00,000.00,030.0,025.3,000.0,038.7,031.2,29.4,0000.0,0017.99,0007.14,0005.64
2023-06-27 11:39:00,SystemResetWarning,0827.0,5.00,000.00,030.0,025.8,000.0,038.6,031.2,29.6,0000.0,0018.07,0007.24,0005.69
2023-06-27 11:40:00,SystemResetWarning,0827.1,5.00,000.00,029.9,026.2,000.0,038.6,031.2,29.6,0000.0,0018.33,0007.39,0005.77
2023-06-27 11:41:00,SystemResetWarning,0827.1,5.00,000.00,029.9,026.6,000.0,038.6,031.2,29.9,0000.4,0018.82,0007.58,0005.86
2023-06-27 11:42:00,SystemResetWarning,0827.2,5.00,000.00,029.9,026.9,000.0,038.6,031.2,30.4,0001.2,0018.01,0007.68,0005.93
2023-06-27 11:43:00,SystemResetWarning,0827.1,5.00,000.00,029.9,027.2,000.0,038.6,031.2,30.6,0001.4,0018.28,0007.76,0005.99
2023-06-27 11:44:00,SystemResetWarning,0827.1,5.01,000.00,029.9,027.4,000.0,038.5,031.2,30.9,0000.6,0018.32,0007.73,0006.02
2023-06-27 11:45:00,SystemResetWarning,0827.2,5.01,000.00,029.9,027.5,000.0,038.5,031.3,31.3,0000.2,0018.83,0007.74,0006.07
2023-06-27 11:46:00,SystemResetWarning,0827.1,4.99,000.00,029.9,027.7,000.0,038.5,031.3,31.4,0000.8,0019.37,0007.80,0006.12
2023-06-27 11:47:00,SystemResetWarning,0827.1,4.98,000.00,029.9,027.8,000.0,038.5,031.3,31.6,0001.2,0019.60,0007.91,0006.17
2023-06-27 11:48:00,SystemResetWarning,0827.1,5.03,000.00,029.9,027.9,000.0,038.5,031.3,31.7,0001.1,0019.10,0007.99,0006.22
2023-06-27 11:49:00,SystemResetWarning,0827.1,5.00,000.00,029.9,028.0,000.0,038.5,031.3,31.5,0000.7,0019.11,0008.08,0006.25
2023-06-27 11:50:00,SystemResetWarning,0827.1,4.99,000.00,029.9,028.0,000.0,038.5,031.3,31.3,0001.1,0019.80,0008.13,0006.28
2023-06-27 11:51:00,SystemResetWarning,0827.1,4.99,000.00,029.9,028.1,000.0,038.5,031.4,31.4,0001.1,0020.21,0008.15,0006.30
2023-06-27 11:52:00,SystemResetWarning,0827.1,5.00,000.00,029.9,028.1,000.0,038.5,031.4,31.7,0001.2,0020.99,0008.15,0006.33
2023-06-27 11:53:00,SystemResetWarning,0827.1,5.00,000.00,029.9,028.2,000.0,038.5,031.4,31.8,0001.3,0022.11,0008.23,0006.38
2023-06-27 11:54:00,SystemResetWarning,0827.1,5.01,000.00,029.9,028.2,000.0,038.5,031.4,31.8,0001.4,0021.92,0008.33,0006.43
2023-06-27 11:55:00,SystemResetWarning,0827.1,5.00,000.00,029.9,028.3,000.0,038.5,031.4,32.0,0001.8,0022.04,0008.37,0006.47
2023-06-27 11:56:00,SystemResetWarning,0827.1,5.00,000.00,029.9,028.3,000.0,038.5,031.4,32.1,0001.9,0022.08,0008.42,0006.51
2023-06-27 11:57:00,SystemResetWarning,0827.1,5.00,000.00,030.0,028.3,000.0,038.5,031.4,31.7,0001.8,0022.95,0008.47,0006.53
2023-06-27 11:58:00,SystemResetWarning,0827.1,4.99,000.00,030.0,028.3,000.0,038.5,031.4,31.7,0001.3,0023.12,0008.54,0006.56
2023-06-27 11:59:00,SystemResetWarning,0827.1,5.00,000.00,030.0,028.4,000.0,038.5,031.4,32.4,0001.9,0023.61,0008.58,0006.61
