Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-31 06:00:00,,0821.1,5.02,0.00,24.8,23.7,00.0,33.8,26.7,12.1,0000.0,0002.40,0000.89,0000.56
2022-05-31 06:01:00,,0821.1,4.99,0.00,24.8,23.7,00.0,33.8,26.7,12.0,0000.0,0001.70,0000.87,0000.57
2022-05-31 06:02:00,,0821.1,5.01,0.00,24.8,23.7,00.0,33.8,26.7,12.2,0000.0,0001.79,0000.88,0000.57
2022-05-31 06:03:00,,0821.1,5.00,0.00,24.7,23.7,00.0,33.8,26.6,12.1,0000.0,0001.81,0000.90,0000.58
2022-05-31 06:04:00,,0821.1,5.00,0.00,24.7,23.7,00.0,33.8,26.6,12.3,0000.0,0001.74,0000.90,0000.57
2022-05-31 06:05:00,,0821.1,4.99,0.00,24.7,23.7,00.0,33.7,26.6,12.2,0000.0,0001.81,0000.94,0000.57
2022-05-31 06:06:00,,0821.1,5.01,0.00,24.7,23.7,00.0,33.7,26.6,12.5,0000.0,0001.78,0000.93,0000.58
2022-05-31 06:07:00,,0821.1,4.99,0.00,24.7,23.7,00.0,33.7,26.6,12.7,0000.0,0001.71,0000.93,0000.59
2022-05-31 06:08:00,,0821.1,5.01,0.00,24.7,23.7,00.0,33.7,26.6,13.0,0000.0,0001.84,0000.96,0000.60
2022-05-31 06:09:00,,0821.1,4.99,0.00,24.7,23.6,00.0,33.7,26.5,13.3,0000.0,0001.97,0000.99,0000.61
2022-05-31 06:10:00,,0821.2,5.00,0.00,24.6,23.5,00.0,33.7,26.4,13.5,0000.0,0002.13,0000.99,0000.62
2022-05-31 06:11:00,,0821.2,5.00,0.00,24.6,23.5,00.0,33.7,26.3,13.7,0000.0,0002.11,0001.00,0000.64
2022-05-31 06:12:00,,0821.1,5.00,0.00,24.6,23.4,00.0,33.7,26.4,13.8,0000.0,0002.19,0001.03,0000.65
2022-05-31 06:13:00,,0821.1,4.99,0.00,24.5,23.4,00.0,33.7,26.3,13.8,0000.0,0002.21,0001.07,0000.64
2022-05-31 06:14:00,,0821.1,5.00,0.00,24.5,23.4,00.0,33.6,26.3,13.9,0000.0,0002.27,0001.08,0000.64
2022-05-31 06:15:00,,0821.1,4.99,0.00,24.5,23.4,00.0,33.6,26.3,13.9,0000.0,0002.95,0001.08,0000.65
2022-05-31 06:16:00,,0821.1,5.01,0.00,24.5,23.4,00.0,33.6,26.3,13.9,0000.0,0003.64,0001.05,0000.65
2022-05-31 06:17:00,,0821.1,5.00,0.00,24.5,23.4,00.0,33.6,26.3,13.9,0000.0,0003.60,0001.04,0000.65
2022-05-31 06:18:00,,0821.1,4.99,0.00,24.5,23.4,00.0,33.6,26.3,13.9,0000.0,0003.59,0001.05,0000.65
2022-05-31 06:19:00,,0821.1,4.99,0.00,24.5,23.4,00.0,33.6,26.3,14.0,0000.0,0003.51,0001.04,0000.65
2022-05-31 06:20:00,,0821.1,5.00,0.00,24.4,23.4,00.0,33.5,26.3,13.8,0000.0,0003.40,0001.01,0000.65
2022-05-31 06:21:00,,0821.1,5.00,0.00,24.4,23.3,00.0,33.5,26.3,13.8,0000.0,0003.25,0001.01,0000.65
2022-05-31 06:22:00,,0821.1,5.00,0.00,24.4,23.3,00.0,33.5,26.3,13.7,0000.0,0003.32,0001.00,0000.64
2022-05-31 06:23:00,,0821.1,5.00,0.00,24.4,23.3,00.0,33.5,26.3,13.8,0000.0,0003.28,0000.98,0000.64
2022-05-31 06:24:00,,0821.1,5.00,0.00,24.4,23.3,00.0,33.5,26.2,13.8,0000.0,0003.16,0000.94,0000.63
2022-05-31 06:25:00,,0821.1,5.01,0.00,24.4,23.3,00.0,33.5,26.2,13.9,0000.0,0003.13,0000.95,0000.63
2022-05-31 06:26:00,,0821.1,4.99,0.00,24.3,23.2,00.0,33.5,26.1,13.9,0000.0,0002.47,0000.96,0000.63
2022-05-31 06:27:00,,0821.2,5.01,0.00,24.3,23.2,00.0,33.4,26.1,14.0,0000.0,0001.69,0000.94,0000.62
2022-05-31 06:28:00,,0821.2,5.00,0.00,24.3,23.2,00.0,33.4,26.1,14.0,0000.0,0001.69,0000.94,0000.62
2022-05-31 06:29:00,,0821.2,5.00,0.00,24.3,23.1,00.0,33.4,26.0,14.0,0000.0,0001.85,0000.99,0000.63
2022-05-31 06:30:00,,0821.2,5.00,0.00,24.3,23.1,00.0,33.4,26.0,14.0,0000.0,0001.82,0000.97,0000.61
2022-05-31 06:31:00,,0821.3,5.01,0.00,24.2,23.1,00.0,33.4,26.0,13.9,0000.0,0001.71,0000.94,0000.60
2022-05-31 06:32:00,,0821.3,4.99,0.00,24.2,23.1,00.0,33.4,26.0,13.8,0000.0,0002.13,0000.93,0000.60
2022-05-31 06:33:00,,0821.3,5.00,0.00,24.2,23.1,00.0,33.3,26.0,13.8,0000.0,0002.69,0000.95,0000.60
2022-05-31 06:34:00,,0821.2,5.01,0.00,24.2,23.1,00.0,33.3,26.0,13.8,0000.0,0002.71,0000.94,0000.59
2022-05-31 06:35:00,,0821.2,4.99,0.00,24.2,23.1,00.0,33.3,26.0,13.7,0000.0,0002.96,0000.97,0000.60
2022-05-31 06:36:00,,0821.2,5.00,0.00,24.2,23.1,00.0,33.3,26.0,13.7,0000.0,0002.91,0000.93,0000.59
2022-05-31 06:37:00,,0821.2,5.00,0.00,24.2,23.1,00.0,33.3,25.9,13.7,0000.0,0002.87,0000.92,0000.59
2022-05-31 06:38:00,,0821.2,4.99,0.00,24.1,23.0,00.0,33.2,25.9,13.6,0000.0,0002.90,0000.93,0000.59
2022-05-31 06:39:00,,0821.1,4.99,0.00,24.1,23.0,00.0,33.2,25.9,13.6,0000.0,0002.98,0000.94,0000.59
2022-05-31 06:40:00,,0821.1,5.01,0.00,24.1,23.0,00.0,33.2,25.9,12.9,0000.0,0002.92,0000.90,0000.59
2022-05-31 06:41:00,,0821.1,5.00,0.00,24.1,23.0,00.0,33.2,25.9,12.4,0000.0,0002.92,0000.89,0000.59
2022-05-31 06:42:00,,0821.1,5.01,0.00,24.1,23.0,00.0,33.2,25.9,12.4,0000.0,0002.94,0000.90,0000.59
2022-05-31 06:43:00,,0821.1,4.99,0.00,24.1,23.0,00.0,33.2,25.9,12.2,0000.0,0002.64,0000.89,0000.59
2022-05-31 06:44:00,,0821.1,5.00,0.00,24.1,23.0,00.0,33.2,25.9,12.1,0000.0,0001.81,0000.87,0000.58
2022-05-31 06:45:00,,0821.2,5.01,0.00,24.1,23.0,00.0,33.2,25.9,13.0,0000.0,0001.82,0000.86,0000.58
2022-05-31 06:46:00,,0821.1,5.00,0.00,24.1,23.1,00.0,33.2,25.9,13.8,0000.0,0001.63,0000.84,0000.57
2022-05-31 06:47:00,,0821.1,5.01,0.00,24.1,23.1,00.0,33.1,26.0,13.5,0000.0,0001.59,0000.84,0000.58
2022-05-31 06:48:00,,0821.1,4.99,0.00,24.1,23.1,00.0,33.1,26.0,13.4,0000.0,0001.70,0000.86,0000.58
2022-05-31 06:49:00,,0821.1,5.00,0.00,24.2,23.1,00.0,33.1,26.1,13.7,0000.0,0002.37,0000.90,0000.58
2022-05-31 06:50:00,,0821.1,5.01,0.00,24.2,23.1,00.0,33.1,26.1,13.6,0000.0,0002.84,0000.91,0000.58
2022-05-31 06:51:00,,0821.2,4.99,0.00,24.2,23.2,00.0,33.1,26.1,13.6,0000.0,0003.36,0000.90,0000.58
2022-05-31 06:52:00,,0821.2,5.00,0.00,24.2,23.2,00.0,33.1,26.1,13.8,0000.0,0003.58,0000.96,0000.59
2022-05-31 06:53:00,,0821.3,4.99,0.00,24.2,23.2,00.0,33.1,26.1,14.3,0000.0,0003.67,0000.99,0000.59
2022-05-31 06:54:00,,0821.3,4.99,0.00,24.2,23.2,00.0,33.1,26.2,14.8,0000.0,0003.77,0001.01,0000.59
2022-05-31 06:55:00,,0821.3,5.00,0.00,24.3,23.2,00.0,33.1,26.2,15.1,0000.0,0003.94,0001.05,0000.60
2022-05-31 06:56:00,,0821.3,5.01,0.00,24.3,23.2,00.0,33.2,26.2,15.4,0000.0,0004.03,0001.12,0000.61
2022-05-31 06:57:00,,0821.3,5.00,0.00,24.3,23.3,00.0,33.2,26.2,15.3,0000.0,0004.53,0001.23,0000.62
2022-05-31 06:58:00,,0821.3,4.99,0.00,24.3,23.3,00.0,33.2,26.2,15.1,0000.0,0004.79,0001.24,0000.61
2022-05-31 06:59:00,,0821.3,5.00,0.00,24.3,23.3,00.0,33.2,26.2,15.0,0000.0,0005.13,0001.28,0000.61
