Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-08 00:00:00,,0826.7,5.00,0.00,29.7,29.0,00.0,38.6,31.6,14.3,0000.0,0014.90,0003.71,0002.71
2021-10-08 00:01:00,,0826.7,5.01,0.00,29.8,29.1,00.0,38.6,31.7,14.3,0000.0,0014.21,0003.69,0002.70
2021-10-08 00:02:00,,0826.6,5.01,0.00,29.8,29.1,00.0,38.7,31.7,14.2,0000.0,0013.23,0003.66,0002.69
2021-10-08 00:03:00,,0826.7,5.01,0.00,29.8,27.7,00.0,38.7,31.3,14.2,0000.0,0011.92,0003.67,0002.68
2021-10-08 00:04:00,,0826.6,4.99,0.00,29.6,25.8,00.0,38.7,30.8,14.3,0000.0,0012.06,0003.65,0002.67
2021-10-08 00:05:00,,0826.6,5.01,0.00,29.4,25.7,00.0,38.6,30.8,14.3,0000.0,0011.27,0003.64,0002.65
2021-10-08 00:06:00,,0826.7,5.00,0.00,29.4,26.1,00.0,38.6,30.8,14.5,0000.0,0011.69,0003.68,0002.65
2021-10-08 00:07:00,,0826.6,5.00,0.00,29.3,26.6,00.0,38.5,30.9,14.3,0000.0,0011.67,0003.68,0002.66
2021-10-08 00:08:00,,0826.6,5.00,0.00,29.3,27.1,00.0,38.5,31.0,14.2,0000.0,0011.27,0003.67,0002.65
2021-10-08 00:09:00,,0826.6,5.00,0.00,29.4,27.5,00.0,38.5,31.1,14.3,0000.0,0011.38,0003.67,0002.64
2021-10-08 00:10:00,,0826.7,4.99,0.00,29.4,27.8,00.0,38.5,31.2,14.2,0000.0,0011.27,0003.68,0002.65
2021-10-08 00:11:00,,0826.7,5.01,0.00,29.4,28.1,00.0,38.5,31.2,14.2,0000.0,0010.79,0003.71,0002.67
2021-10-08 00:12:00,,0826.7,5.00,0.00,29.5,28.3,00.0,38.5,31.3,14.2,0000.0,0010.78,0003.74,0002.67
2021-10-08 00:13:00,,0826.7,5.00,0.00,29.5,28.5,00.0,38.5,31.4,14.0,0000.0,0010.69,0003.73,0002.66
2021-10-08 00:14:00,,0826.7,5.01,0.00,29.6,28.7,00.0,38.5,31.4,14.0,0000.0,0010.91,0003.76,0002.66
2021-10-08 00:15:00,,0826.7,5.01,0.00,29.6,28.8,00.0,38.6,31.5,13.8,0000.0,0010.80,0003.79,0002.67
2021-10-08 00:16:00,,0826.7,5.00,0.00,29.7,28.9,00.0,38.6,31.6,13.9,0000.0,0010.78,0003.76,0002.68
2021-10-08 00:17:00,,0826.7,5.00,0.00,29.7,29.0,00.0,38.6,31.6,13.8,0000.0,0010.84,0003.71,0002.68
2021-10-08 00:18:00,,0826.7,5.00,0.00,29.7,29.1,00.0,38.6,31.7,13.8,0000.0,0010.97,0003.71,0002.67
2021-10-08 00:19:00,,0826.7,5.00,0.00,29.8,28.7,00.0,38.7,31.6,13.8,0000.0,0011.31,0003.69,0002.66
2021-10-08 00:20:00,,0826.7,5.00,0.00,29.7,26.5,00.0,38.7,31.0,13.8,0000.0,0011.11,0003.72,0002.66
2021-10-08 00:21:00,,0826.7,5.00,0.00,29.5,25.4,00.0,38.6,30.7,13.9,0000.0,0011.12,0003.73,0002.65
2021-10-08 00:22:00,,0826.6,5.00,0.00,29.4,25.7,00.0,38.6,30.8,13.9,0000.0,0011.21,0003.71,0002.64
2021-10-08 00:23:00,,0826.6,5.00,0.00,29.3,26.2,00.0,38.5,30.8,13.9,0000.0,0010.85,0003.71,0002.64
2021-10-08 00:24:00,,0826.7,5.00,0.00,29.3,26.7,00.0,38.5,30.9,13.8,0000.0,0010.70,0003.71,0002.63
2021-10-08 00:25:00,,0826.6,4.99,0.00,29.3,27.1,00.0,38.5,31.0,13.8,0000.0,0010.76,0003.66,0002.63
2021-10-08 00:26:00,,0826.7,5.00,0.00,29.3,27.5,00.0,38.5,31.1,13.8,0000.0,0010.85,0003.64,0002.62
2021-10-08 00:27:00,,0826.7,5.01,0.00,29.4,27.9,00.0,38.5,31.2,13.9,0000.0,0010.91,0003.66,0002.60
2021-10-08 00:28:00,,0826.7,5.00,0.00,29.4,28.1,00.0,38.5,31.3,13.9,0000.0,0011.04,0003.64,0002.60
2021-10-08 00:29:00,,0826.7,5.00,0.00,29.5,28.3,00.0,38.5,31.3,13.8,0000.0,0010.85,0003.62,0002.59
2021-10-08 00:30:00,,0826.8,4.99,0.00,29.5,28.5,00.0,38.5,31.4,13.8,0000.0,0010.32,0003.63,0002.59
2021-10-08 00:31:00,,0826.8,4.99,0.00,29.5,28.7,00.0,38.5,31.4,13.7,0000.0,0010.95,0003.61,0002.60
2021-10-08 00:32:00,,0826.8,5.02,0.00,29.6,28.8,00.0,38.5,31.5,13.8,0000.0,0011.31,0003.56,0002.59
2021-10-08 00:33:00,,0826.8,4.99,0.00,29.6,28.9,00.0,38.6,31.5,13.7,0000.0,0011.49,0003.56,0002.59
2021-10-08 00:34:00,,0826.8,5.00,0.00,29.7,29.0,00.0,38.6,31.6,13.6,0000.0,0010.97,0003.52,0002.60
2021-10-08 00:35:00,,0826.8,5.00,0.00,29.7,29.1,00.0,38.6,31.7,13.7,0000.0,0010.87,0003.54,0002.61
2021-10-08 00:36:00,,0827.2,5.01,0.00,29.8,29.1,00.0,38.7,31.7,13.6,0000.0,0010.68,0003.57,0002.61
2021-10-08 00:37:00,,0827.1,5.00,0.00,29.8,28.0,00.0,38.7,31.4,13.6,0000.0,0010.67,0003.57,0002.61
2021-10-08 00:38:00,,0826.9,5.00,0.00,29.6,25.8,00.0,38.6,30.8,13.7,0000.0,0010.93,0003.55,0002.62
2021-10-08 00:39:00,,0826.8,5.00,0.00,29.4,25.4,00.0,38.6,30.7,13.9,0000.0,0010.49,0003.55,0002.61
2021-10-08 00:40:00,,0826.9,5.00,0.00,29.3,25.8,00.0,38.6,30.8,14.0,0000.0,0011.09,0003.53,0002.61
2021-10-08 00:41:00,,0826.9,5.01,0.00,29.3,26.4,00.0,38.5,30.9,14.2,0000.0,0011.92,0003.53,0002.60
2021-10-08 00:42:00,,0826.9,4.99,0.00,29.3,26.8,00.0,38.5,31.0,14.4,0000.0,0011.79,0003.52,0002.59
2021-10-08 00:43:00,,0826.9,5.00,0.00,29.3,27.2,00.0,38.5,31.1,14.3,0000.0,0011.00,0003.53,0002.57
2021-10-08 00:44:00,,0826.8,5.00,0.00,29.3,27.6,00.0,38.4,31.1,14.3,0000.0,0010.86,0003.53,0002.56
2021-10-08 00:45:00,,0827.0,5.00,0.00,29.4,27.9,00.0,38.4,31.2,14.2,0000.0,0011.19,0003.55,0002.56
2021-10-08 00:46:00,,0827.2,5.00,0.00,29.4,28.1,00.0,38.4,31.2,14.2,0000.0,0011.15,0003.53,0002.56
2021-10-08 00:47:00,,0826.8,5.00,0.00,29.4,28.3,00.0,38.5,31.3,14.2,0000.0,0011.86,0003.56,0002.56
2021-10-08 00:48:00,,0826.8,4.99,0.00,29.5,28.5,00.0,38.5,31.3,14.1,0000.0,0012.21,0003.56,0002.57
2021-10-08 00:49:00,,0827.0,4.99,0.00,29.5,28.6,00.0,38.5,31.4,13.9,0000.0,0011.75,0003.56,0002.57
2021-10-08 00:50:00,,0826.9,5.00,0.00,29.6,28.7,00.0,38.5,31.4,13.9,0000.0,0012.16,0003.59,0002.58
2021-10-08 00:51:00,,0827.1,5.01,0.00,29.6,28.8,00.0,38.5,31.5,13.9,0000.0,0012.23,0003.61,0002.59
2021-10-08 00:52:00,,0826.8,5.00,0.00,29.7,28.9,00.0,38.6,31.5,13.9,0000.0,0012.76,0003.65,0002.60
2021-10-08 00:53:00,,0826.9,5.00,0.00,29.7,29.0,00.0,38.6,31.6,13.8,0000.0,0013.88,0003.70,0002.63
2021-10-08 00:54:00,,0826.9,5.00,0.00,29.8,29.1,00.0,38.6,31.7,13.7,0000.0,0014.03,0003.72,0002.65
2021-10-08 00:55:00,,0826.9,5.01,0.00,29.8,29.0,00.0,38.7,31.6,13.7,0000.0,0013.55,0003.70,0002.66
2021-10-08 00:56:00,,0826.8,4.99,0.00,29.7,27.2,00.0,38.7,31.2,13.7,0000.0,0013.72,0003.67,0002.66
2021-10-08 00:57:00,,0826.9,5.01,0.00,29.6,26.4,00.0,38.7,31.0,13.8,0000.0,0013.68,0003.68,0002.65
2021-10-08 00:58:00,,0826.9,5.00,0.00,29.5,26.6,00.0,38.6,31.0,13.8,0000.0,0013.05,0003.66,0002.65
2021-10-08 00:59:00,,0826.9,5.00,0.00,29.5,26.9,00.0,38.6,31.1,13.9,0000.0,0013.51,0003.69,0002.64
