Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-26 14:00:00,SystemResetWarning,0835.2,5.00,000.00,029.0,026.6,000.0,037.4,030.5,25.2,0000.0,0011.99,0004.20,0003.16
2023-07-26 14:01:00,SystemResetWarning,0835.2,5.01,000.00,029.0,026.9,000.0,037.5,030.5,25.3,0000.0,0012.45,0004.24,0003.18
2023-07-26 14:02:00,SystemResetWarning,0835.2,5.00,000.00,029.0,027.2,000.0,037.5,030.6,25.3,0000.0,0012.54,0004.28,0003.21
2023-07-26 14:03:00,SystemResetWarning,0835.2,4.99,000.00,029.0,027.4,000.0,037.5,030.7,25.2,0000.0,0011.74,0004.30,0003.23
2023-07-26 14:04:00,SystemResetWarning,0835.2,4.99,000.00,029.1,027.6,000.0,037.5,030.7,25.1,0000.0,0011.61,0004.36,0003.26
2023-07-26 14:05:00,SystemResetWarning,0835.2,5.01,000.00,029.1,027.8,000.0,037.5,030.8,25.0,0000.0,0011.48,0004.37,0003.28
2023-07-26 14:06:00,SystemResetWarning,0835.2,5.01,000.00,029.1,027.9,000.0,037.5,030.9,24.9,0000.0,0011.85,0004.42,0003.31
2023-07-26 14:07:00,SystemResetWarning,0835.2,5.01,000.00,029.2,028.1,000.0,037.5,030.9,24.9,0000.0,0012.16,0004.41,0003.33
2023-07-26 14:08:00,SystemResetWarning,0835.2,5.00,000.00,029.2,028.2,000.0,037.6,031.0,24.6,0000.0,0011.74,0004.42,0003.34
2023-07-26 14:09:00,SystemResetWarning,0835.2,4.99,000.00,029.3,027.6,000.0,037.5,030.9,24.4,0000.0,0012.02,0004.43,0003.35
2023-07-26 14:10:00,SystemResetWarning,0835.1,5.00,000.00,029.2,026.0,000.0,037.4,030.8,23.9,0000.0,0011.91,0004.40,0003.37
2023-07-26 14:11:00,SystemResetWarning,0835.1,5.01,000.00,029.2,025.7,000.0,037.4,030.6,23.8,0000.0,0011.32,0004.36,0003.39
2023-07-26 14:12:00,SystemResetWarning,0835.1,5.01,000.00,029.1,025.9,000.0,037.4,030.5,23.9,0000.0,0011.03,0004.38,0003.40
2023-07-26 14:13:00,SystemResetWarning,0835.1,4.99,000.00,029.1,026.2,000.0,037.5,030.5,23.9,0000.0,0010.60,0004.45,0003.43
2023-07-26 14:14:00,SystemResetWarning,0835.1,4.99,000.00,029.1,026.6,000.0,037.5,030.6,23.7,0000.0,0011.35,0004.50,0003.45
2023-07-26 14:15:00,SystemResetWarning,0835.2,5.00,000.00,029.1,026.9,000.0,037.5,030.7,24.3,0000.0,0012.47,0004.51,0003.47
2023-07-26 14:16:00,SystemResetWarning,0835.2,5.01,000.00,029.1,027.2,000.0,037.5,030.7,26.3,0000.0,0012.45,0004.55,0003.49
2023-07-26 14:17:00,SystemResetWarning,0835.2,5.00,000.00,029.1,027.5,000.0,037.6,030.8,27.7,0000.0,0012.40,0004.59,0003.52
2023-07-26 14:18:00,SystemResetWarning,0835.3,5.00,000.00,029.2,027.7,000.0,037.6,030.8,28.3,0000.0,0012.05,0004.66,0003.56
2023-07-26 14:19:00,SystemResetWarning,0835.3,4.99,000.00,029.2,027.9,000.0,037.6,030.9,28.5,0000.0,0012.18,0004.72,0003.59
2023-07-26 14:20:00,SystemResetWarning,0835.3,5.00,000.00,029.3,028.0,000.0,037.6,031.0,27.2,0000.0,0012.06,0004.72,0003.63
2023-07-26 14:21:00,SystemResetWarning,0835.3,4.99,000.00,029.3,027.9,000.0,037.6,031.0,27.7,0000.0,0011.83,0004.72,0003.67
2023-07-26 14:22:00,SystemResetWarning,0835.3,4.99,000.00,029.3,026.3,000.0,037.5,030.8,28.1,0000.0,0011.94,0004.76,0003.69
2023-07-26 14:23:00,SystemResetWarning,0835.2,5.01,000.00,029.2,025.1,000.0,037.4,030.6,29.0,0000.0,0012.58,0004.75,0003.71
2023-07-26 14:24:00,SystemResetWarning,0835.2,5.01,000.00,029.1,025.2,000.0,037.4,030.5,27.7,0000.0,0012.43,0004.68,0003.71
2023-07-26 14:25:00,SystemResetWarning,0835.2,5.00,000.00,029.1,025.5,000.0,037.4,030.4,27.6,0000.0,0012.01,0004.64,0003.70
2023-07-26 14:26:00,SystemResetWarning,0835.2,5.00,000.00,029.0,026.0,000.0,037.4,030.4,28.6,0000.0,0010.57,0004.59,0003.67
2023-07-26 14:27:00,SystemResetWarning,0835.2,5.01,000.00,029.0,026.4,000.0,037.5,030.5,28.0,0000.0,0010.29,0004.51,0003.64
2023-07-26 14:28:00,SystemResetWarning,0835.2,5.00,000.00,029.0,026.7,000.0,037.5,030.6,28.2,0000.0,0009.79,0004.41,0003.60
2023-07-26 14:29:00,SystemResetWarning,0835.2,5.00,000.00,029.1,027.1,000.0,037.5,030.7,28.4,0000.0,0009.83,0004.33,0003.55
2023-07-26 14:30:00,SystemResetWarning,0835.2,4.99,000.00,029.1,027.3,000.0,037.5,030.7,28.7,0000.0,0010.50,0004.27,0003.50
2023-07-26 14:31:00,SystemResetWarning,0835.3,5.00,000.00,029.1,027.6,000.0,037.5,030.8,29.7,0000.0,0010.57,0004.21,0003.44
2023-07-26 14:32:00,SystemResetWarning,0835.2,5.00,000.00,029.2,027.8,000.0,037.5,030.8,29.1,0000.0,0011.31,0004.18,0003.41
2023-07-26 14:33:00,SystemResetWarning,0835.3,5.00,000.00,029.2,028.0,000.0,037.6,030.9,28.6,0000.0,0011.69,0004.17,0003.40
2023-07-26 14:34:00,SystemResetWarning,0835.3,5.01,000.00,029.2,028.1,000.0,037.6,031.0,29.0,0000.0,0011.64,0004.19,0003.39
2023-07-26 14:35:00,SystemResetWarning,0835.3,4.99,000.00,029.3,027.1,000.0,037.5,030.9,28.9,0000.0,0011.66,0004.21,0003.40
2023-07-26 14:36:00,SystemResetWarning,0835.3,5.01,000.00,029.2,025.5,000.0,037.4,030.7,30.8,0000.0,0012.01,0004.25,0003.42
2023-07-26 14:37:00,SystemResetWarning,0835.2,5.01,000.00,029.1,025.3,000.0,037.3,030.5,30.4,0000.0,0012.20,0004.31,0003.45
2023-07-26 14:38:00,SystemResetWarning,0835.3,5.01,000.00,029.1,025.6,000.0,037.4,030.4,29.5,0000.0,0012.38,0004.39,0003.49
2023-07-26 14:39:00,SystemResetWarning,0835.2,5.00,000.00,029.0,026.0,000.0,037.4,030.4,29.2,0000.0,0012.56,0004.45,0003.52
2023-07-26 14:40:00,SystemResetWarning,0835.3,5.00,000.00,029.0,026.4,000.0,037.4,030.5,29.8,0000.0,0012.84,0004.50,0003.55
2023-07-26 14:41:00,SystemResetWarning,0835.3,5.00,000.00,029.0,026.8,000.0,037.5,030.6,30.5,0000.0,0012.47,0004.56,0003.58
2023-07-26 14:42:00,SystemResetWarning,0835.3,5.00,000.00,029.0,027.1,000.0,037.5,030.7,29.6,0000.0,0012.16,0004.62,0003.61
2023-07-26 14:43:00,SystemResetWarning,0835.3,5.01,000.00,029.1,027.4,000.0,037.5,030.7,30.9,0000.0,0012.21,0004.69,0003.63
2023-07-26 14:44:00,SystemResetWarning,0835.3,5.00,000.00,029.1,027.6,000.0,037.5,030.8,30.4,0000.0,0011.82,0004.72,0003.62
2023-07-26 14:45:00,SystemResetWarning,0835.3,5.00,000.00,029.2,027.8,000.0,037.5,030.9,31.0,0000.0,0012.33,0004.79,0003.62
2023-07-26 14:46:00,SystemResetWarning,0835.3,5.00,000.00,029.2,028.0,000.0,037.6,030.9,30.8,0000.0,0013.03,0004.82,0003.61
2023-07-26 14:47:00,SystemResetWarning,0835.3,4.99,000.00,029.2,027.5,000.0,037.5,030.9,29.5,0000.0,0013.79,0004.81,0003.58
2023-07-26 14:48:00,SystemResetWarning,0835.2,5.00,000.00,029.2,025.9,000.0,037.4,030.7,29.6,0000.0,0013.95,0004.81,0003.57
2023-07-26 14:49:00,SystemResetWarning,0835.2,5.01,000.00,029.1,025.3,000.0,037.3,030.5,29.8,0000.0,0014.56,0004.81,0003.54
2023-07-26 14:50:00,SystemResetWarning,0835.2,5.01,000.00,029.1,025.6,000.0,037.3,030.4,28.7,0000.0,0014.89,0004.80,0003.52
2023-07-26 14:51:00,SystemResetWarning,0835.1,4.98,000.00,029.0,026.0,000.0,037.4,030.4,28.7,0000.0,0014.94,0004.83,0003.50
2023-07-26 14:52:00,SystemResetWarning,0835.2,5.00,000.00,029.0,026.4,000.0,037.4,030.5,28.6,0000.0,0014.72,0004.76,0003.48
2023-07-26 14:53:00,SystemResetWarning,0835.2,5.00,000.00,029.0,026.8,000.0,037.4,030.6,28.7,0000.0,0015.37,0004.78,0003.47
2023-07-26 14:54:00,SystemResetWarning,0835.2,5.01,000.00,029.0,027.1,000.0,037.5,030.6,28.4,0000.0,0015.68,0004.78,0003.45
2023-07-26 14:55:00,SystemResetWarning,0835.2,5.00,000.00,029.1,027.4,000.0,037.5,030.7,27.7,0000.0,0017.19,0004.79,0003.43
2023-07-26 14:56:00,SystemResetWarning,0835.2,4.99,000.00,029.1,027.6,000.0,037.5,030.8,28.7,0000.0,0016.67,0004.67,0003.41
2023-07-26 14:57:00,SystemResetWarning,0835.2,5.00,000.00,029.1,027.8,000.0,037.5,030.9,29.0,0000.0,0015.92,0004.65,0003.40
2023-07-26 14:58:00,SystemResetWarning,0835.2,4.99,000.00,029.2,028.0,000.0,037.5,030.9,28.1,0000.0,0014.55,0004.59,0003.39
2023-07-26 14:59:00,SystemResetWarning,0835.1,4.99,000.00,029.2,027.1,000.0,037.5,030.8,28.8,0000.0,0014.75,0004.57,0003.38
