Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-08 13:00:00,,0833.2,4.99,0.00,30.4,29.3,00.0,39.2,32.3,29.4,0000.0,0010.25,0004.49,0003.77
2022-07-08 13:01:00,,0833.2,4.99,0.00,30.4,29.3,00.0,39.2,32.3,29.1,0000.0,0010.39,0004.52,0003.76
2022-07-08 13:02:00,,0833.2,5.00,0.00,30.4,29.3,00.0,39.2,32.3,29.9,0000.0,0010.49,0004.48,0003.73
2022-07-08 13:03:00,,0833.2,5.00,0.00,30.4,29.3,00.0,39.2,32.3,30.2,0000.0,0010.55,0004.44,0003.70
2022-07-08 13:04:00,,0833.1,5.00,0.00,30.4,29.3,00.0,39.2,32.3,30.6,0000.0,0010.95,0004.42,0003.68
2022-07-08 13:05:00,,0833.1,5.01,0.00,30.4,29.3,00.0,39.2,32.3,30.6,0000.0,0010.59,0004.41,0003.66
2022-07-08 13:06:00,,0833.2,5.01,0.00,30.4,29.1,00.0,39.2,32.3,30.4,0000.0,0009.50,0004.38,0003.64
2022-07-08 13:07:00,,0833.1,5.02,0.00,30.4,28.3,00.0,39.1,32.2,30.0,0000.0,0009.50,0004.39,0003.63
2022-07-08 13:08:00,,0833.1,5.01,0.00,30.4,27.7,00.0,39.1,32.1,30.1,0000.0,0009.33,0004.33,0003.64
2022-07-08 13:09:00,,0833.1,4.99,0.00,30.3,27.5,00.0,39.0,31.9,30.1,0000.0,0009.13,0004.29,0003.64
2022-07-08 13:10:00,,0833.2,5.01,0.00,30.2,27.5,00.0,39.0,31.8,30.3,0000.0,0009.17,0004.30,0003.63
2022-07-08 13:11:00,,0833.2,5.01,0.00,30.1,27.6,00.0,39.0,31.8,30.2,0000.0,0009.17,0004.28,0003.62
2022-07-08 13:12:00,,0833.2,4.99,0.00,30.1,27.8,00.0,39.0,31.7,30.4,0000.0,0009.43,0004.26,0003.61
2022-07-08 13:13:00,,0833.1,5.01,0.00,30.0,27.9,00.0,39.0,31.8,30.4,0000.0,0010.37,0004.25,0003.61
2022-07-08 13:14:00,,0833.1,5.00,0.00,30.0,28.0,00.0,38.9,31.8,30.3,0000.0,0010.45,0004.25,0003.61
2022-07-08 13:15:00,,0833.1,5.01,0.00,30.0,28.1,00.0,38.9,31.7,30.5,0000.0,0010.37,0004.26,0003.61
2022-07-08 13:16:00,,0833.1,5.00,0.00,30.0,28.2,00.0,38.9,31.8,30.7,0000.0,0010.35,0004.26,0003.60
2022-07-08 13:17:00,,0833.2,5.00,0.00,29.9,28.3,00.0,38.9,31.7,31.0,0000.0,0010.51,0004.35,0003.65
2022-07-08 13:18:00,,0833.2,5.00,0.00,29.9,28.4,00.0,38.9,31.7,31.3,0000.0,0010.58,0004.51,0003.82
2022-07-08 13:19:00,,0833.2,4.99,0.00,29.9,28.4,00.0,38.9,31.7,31.1,0000.0,0010.63,0004.55,0003.84
2022-07-08 13:20:00,,0833.2,5.01,0.00,29.9,28.5,00.0,38.9,31.8,30.9,0000.0,0010.58,0004.55,0003.83
2022-07-08 13:21:00,,0833.1,5.00,0.00,29.9,28.5,00.0,38.8,31.8,31.4,0000.0,0010.34,0004.50,0003.83
2022-07-08 13:22:00,,0833.2,5.00,0.00,29.9,28.6,00.0,38.8,31.8,31.4,0000.0,0010.41,0004.50,0003.83
2022-07-08 13:23:00,,0833.1,5.01,0.00,29.9,28.6,00.0,38.8,31.8,31.1,0000.0,0010.46,0004.48,0003.82
2022-07-08 13:24:00,,0833.2,5.00,0.00,29.9,28.6,00.0,38.8,31.8,31.1,0000.0,0009.81,0004.46,0003.81
2022-07-08 13:25:00,,0833.2,5.00,0.00,29.9,28.7,00.0,38.8,31.8,31.2,0000.0,0009.83,0004.45,0003.81
2022-07-08 13:26:00,,0833.2,4.99,0.00,29.9,28.7,00.0,38.8,31.8,31.4,0000.0,0009.42,0004.43,0003.81
2022-07-08 13:27:00,,0833.2,4.99,0.00,29.9,28.7,00.0,38.8,31.8,31.0,0000.0,0009.81,0004.42,0003.81
2022-07-08 13:28:00,,0833.1,5.00,0.00,29.9,28.7,00.0,38.8,31.8,31.2,0000.0,0010.17,0004.38,0003.78
2022-07-08 13:29:00,,0833.2,5.00,0.00,29.9,28.8,00.0,38.8,31.8,31.5,0000.0,0010.39,0004.21,0003.60
2022-07-08 13:30:00,,0833.1,5.00,0.00,29.9,28.8,00.0,38.8,31.8,31.9,0000.0,0010.27,0004.17,0003.56
2022-07-08 13:31:00,,0833.1,5.01,0.00,29.9,28.8,00.0,38.8,31.9,31.9,0000.0,0010.20,0004.16,0003.56
2022-07-08 13:32:00,,0833.1,5.00,0.00,30.0,28.8,00.0,38.8,31.9,31.8,0000.0,0010.49,0004.21,0003.54
2022-07-08 13:33:00,,0833.1,5.01,0.00,30.0,28.8,00.0,38.8,31.9,31.8,0000.0,0011.36,0004.22,0003.52
2022-07-08 13:34:00,,0833.1,5.00,0.00,30.0,28.8,00.0,38.8,31.9,32.1,0000.0,0011.59,0004.18,0003.49
2022-07-08 13:35:00,,0833.1,4.99,0.00,30.0,28.8,00.0,38.8,31.9,32.3,0000.0,0011.18,0004.18,0003.45
2022-07-08 13:36:00,,0833.1,5.01,0.00,30.0,28.9,00.0,38.9,31.9,32.4,0000.0,0011.64,0004.19,0003.42
2022-07-08 13:37:00,,0833.1,4.99,0.00,30.0,28.9,00.0,38.9,31.9,32.5,0000.0,0011.95,0004.16,0003.37
2022-07-08 13:38:00,,0833.1,5.00,0.00,30.0,28.9,00.0,38.9,31.9,32.3,0000.0,0012.59,0004.09,0003.31
2022-07-08 13:39:00,,0833.1,5.00,0.00,30.0,28.9,00.0,38.9,31.9,32.3,0000.0,0012.49,0004.04,0003.27
2022-07-08 13:40:00,,0833.2,5.00,0.00,30.0,28.9,00.0,38.9,31.9,32.4,0000.0,0012.09,0003.97,0003.23
2022-07-08 13:41:00,,0833.1,5.00,0.00,30.0,28.9,00.0,38.9,31.9,32.5,0000.0,0013.20,0003.92,0003.19
2022-07-08 13:42:00,,0833.1,5.01,0.00,30.0,28.9,00.0,38.9,31.9,32.6,0000.0,0013.77,0003.91,0003.14
2022-07-08 13:43:00,,0833.1,5.01,0.00,30.0,28.9,00.0,38.9,31.9,32.6,0000.0,0013.53,0003.84,0003.11
2022-07-08 13:44:00,,0833.1,4.99,0.00,30.0,28.9,00.0,38.9,31.9,32.7,0000.0,0012.52,0003.78,0003.07
2022-07-08 13:45:00,,0833.2,5.00,0.00,30.0,28.9,00.0,38.9,32.0,32.8,0000.0,0011.94,0003.77,0003.06
2022-07-08 13:46:00,,0833.2,5.00,0.00,30.0,29.0,00.0,38.9,32.0,32.7,0000.0,0011.85,0003.75,0003.07
2022-07-08 13:47:00,,0833.2,4.99,0.00,30.1,29.0,00.0,38.9,32.0,32.7,0000.0,0011.40,0003.75,0003.07
2022-07-08 13:48:00,,0833.1,5.00,0.00,30.1,29.0,00.0,38.9,32.0,32.8,0000.0,0011.52,0003.76,0003.11
2022-07-08 13:49:00,,0833.1,5.00,0.00,30.1,29.0,00.0,38.9,32.0,32.9,0000.0,0010.57,0003.78,0003.12
2022-07-08 13:50:00,,0833.1,4.99,0.00,30.1,29.0,00.0,38.9,32.0,32.8,0000.0,0010.39,0003.82,0003.15
2022-07-08 13:51:00,,0833.1,5.01,0.00,30.1,29.0,00.0,38.9,32.0,32.8,0000.0,0010.41,0003.87,0003.17
2022-07-08 13:52:00,,0833.0,5.00,0.00,30.1,29.0,00.0,39.0,32.0,32.9,0000.0,0009.40,0003.91,0003.19
2022-07-08 13:53:00,,0833.1,5.01,0.00,30.1,29.1,00.0,39.0,32.0,32.8,0000.0,0008.95,0003.99,0003.23
2022-07-08 13:54:00,,0833.0,5.00,0.00,30.1,29.1,00.0,39.0,32.0,33.0,0000.0,0009.29,0004.09,0003.26
2022-07-08 13:55:00,,0833.0,5.00,0.00,30.1,29.1,00.0,39.0,32.0,33.1,0000.0,0010.53,0004.15,0003.27
2022-07-08 13:56:00,,0833.0,5.00,0.00,30.1,29.1,00.0,39.0,32.0,33.2,0000.0,0011.58,0004.21,0003.31
2022-07-08 13:57:00,,0833.0,4.99,0.00,30.1,29.1,00.0,39.0,32.0,33.1,0000.0,0011.64,0004.23,0003.33
2022-07-08 13:58:00,,0833.0,5.00,0.00,30.1,29.1,00.0,39.0,32.0,33.2,0000.0,0012.32,0004.26,0003.36
2022-07-08 13:59:00,,0833.1,5.01,0.00,30.2,29.1,00.0,39.0,32.0,33.2,0000.0,0011.86,0004.31,0003.38
