Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-14 14:00:00,,0815.2,5.00,0.00,22.5,21.4,00.0,31.3,24.3,09.1,0000.0,0009.23,0003.81,0003.38
2022-12-14 14:01:00,,0815.2,5.00,0.00,22.4,21.2,00.0,31.3,24.2,09.2,0000.0,0008.98,0003.82,0003.37
2022-12-14 14:02:00,,0815.2,5.00,0.00,22.4,21.1,00.0,31.2,24.2,09.2,0000.0,0008.53,0003.84,0003.37
2022-12-14 14:03:00,,0815.2,4.99,0.00,22.4,21.0,00.0,31.3,24.2,09.2,0000.0,0008.69,0003.85,0003.36
2022-12-14 14:04:00,,0815.0,4.99,0.00,22.4,20.9,00.0,31.2,24.2,09.2,0000.0,0009.17,0003.82,0003.35
2022-12-14 14:05:00,,0814.9,5.00,0.00,22.4,20.8,00.0,31.2,24.1,09.2,0000.0,0009.18,0003.82,0003.34
2022-12-14 14:06:00,,0815.1,4.99,0.00,22.4,20.7,00.0,31.2,24.1,09.3,0000.0,0009.20,0003.82,0003.33
2022-12-14 14:07:00,,0815.5,4.99,0.00,22.3,20.6,00.0,31.2,24.0,09.3,0000.0,0009.02,0003.83,0003.33
2022-12-14 14:08:00,,0815.1,5.00,0.00,22.3,20.6,00.0,31.2,24.0,09.3,0000.0,0009.12,0003.85,0003.33
2022-12-14 14:09:00,,0815.2,5.01,0.00,22.3,21.3,00.0,31.2,24.2,09.3,0000.0,0009.55,0003.85,0003.34
2022-12-14 14:10:00,,0815.2,5.02,0.00,22.4,22.2,00.0,31.2,24.4,09.3,0000.0,0010.40,0003.85,0003.35
2022-12-14 14:11:00,,0815.3,4.97,0.00,22.5,22.3,00.0,31.2,24.4,09.2,0000.0,0010.67,0003.86,0003.36
2022-12-14 14:12:00,,0815.1,5.01,0.00,22.5,21.9,00.0,31.2,24.4,09.2,0000.0,0011.01,0003.88,0003.36
2022-12-14 14:13:00,,0815.2,5.00,0.00,22.5,21.7,00.0,31.3,24.3,09.2,0000.0,0011.11,0003.90,0003.37
2022-12-14 14:14:00,,0815.2,4.99,0.00,22.5,21.4,00.0,31.3,24.3,09.2,0000.0,0011.17,0003.87,0003.38
2022-12-14 14:15:00,,0815.2,5.01,0.00,22.4,21.2,00.0,31.3,24.2,09.3,0000.0,0010.70,0003.88,0003.37
2022-12-14 14:16:00,,0815.2,5.00,0.00,22.4,21.0,00.0,31.3,24.2,09.3,0000.0,0010.68,0003.87,0003.37
2022-12-14 14:17:00,,0815.3,5.00,0.00,22.4,20.9,00.0,31.2,24.1,09.3,0000.0,0010.88,0003.90,0003.39
2022-12-14 14:18:00,,0815.5,5.00,0.00,22.4,20.9,00.0,31.2,24.1,09.3,0000.0,0010.82,0003.89,0003.39
2022-12-14 14:19:00,,0815.4,5.00,0.00,22.4,20.8,00.0,31.2,24.1,09.3,0000.0,0010.96,0003.90,0003.38
2022-12-14 14:20:00,,0815.2,5.00,0.00,22.3,20.8,00.0,31.2,24.1,09.3,0000.0,0011.08,0003.90,0003.37
2022-12-14 14:21:00,,0815.2,5.00,0.00,22.3,20.7,00.0,31.2,24.1,09.4,0000.0,0009.82,0003.86,0003.37
2022-12-14 14:22:00,,0815.4,5.00,0.00,22.3,20.7,00.0,31.2,24.1,09.4,0000.0,0009.27,0003.83,0003.36
2022-12-14 14:23:00,,0815.2,5.01,0.00,22.3,20.7,00.0,31.2,24.1,09.4,0000.0,0009.17,0003.84,0003.37
2022-12-14 14:24:00,,0815.3,5.00,0.00,22.3,21.0,00.0,31.2,24.1,09.4,0000.0,0009.21,0003.84,0003.37
2022-12-14 14:25:00,,0815.2,4.97,0.00,22.4,21.9,00.0,31.2,24.2,09.3,0000.0,0009.20,0003.84,0003.37
2022-12-14 14:26:00,,0815.3,5.02,0.00,22.5,22.4,00.0,31.2,24.4,09.3,0000.0,0009.11,0003.84,0003.39
2022-12-14 14:27:00,,0815.3,4.99,0.00,22.5,22.0,00.0,31.2,24.4,09.3,0000.0,0009.30,0003.86,0003.41
2022-12-14 14:28:00,,0815.4,4.99,0.00,22.5,21.7,00.0,31.2,24.3,09.3,0000.0,0009.36,0003.85,0003.42
2022-12-14 14:29:00,,0815.3,5.01,0.00,22.5,21.5,00.0,31.2,24.3,09.3,0000.0,0009.24,0003.83,0003.43
2022-12-14 14:30:00,,0815.2,5.01,0.00,22.4,21.3,00.0,31.2,24.2,09.3,0000.0,0009.31,0003.83,0003.45
2022-12-14 14:31:00,,0815.3,5.00,0.00,22.4,21.2,00.0,31.2,24.2,09.4,0000.0,0009.16,0003.87,0003.47
2022-12-14 14:32:00,,0815.3,4.97,0.00,22.4,21.0,00.0,31.2,24.2,09.3,0000.0,0009.18,0003.92,0003.48
2022-12-14 14:33:00,,0815.3,5.03,0.00,22.4,21.0,00.0,31.2,24.2,09.4,0000.0,0008.86,0003.95,0003.50
2022-12-14 14:34:00,,0815.2,5.00,0.00,22.4,20.9,00.0,31.2,24.1,09.4,0000.0,0008.89,0003.95,0003.50
2022-12-14 14:35:00,,0815.2,4.98,0.00,22.4,20.9,00.0,31.2,24.1,09.4,0000.0,0009.70,0003.97,0003.51
2022-12-14 14:36:00,,0815.3,5.04,0.00,22.3,20.8,00.0,31.2,24.1,09.4,0000.0,0009.82,0004.03,0003.52
2022-12-14 14:37:00,,0815.2,4.96,0.00,22.3,20.8,00.0,31.2,24.1,09.4,0000.0,0009.96,0004.08,0003.52
2022-12-14 14:38:00,,0815.3,5.04,0.00,22.3,20.7,00.0,31.2,24.1,09.4,0000.0,0009.85,0004.09,0003.51
2022-12-14 14:39:00,,0815.3,4.96,0.00,22.3,20.7,00.0,31.2,24.1,09.5,0000.0,0009.65,0004.09,0003.51
2022-12-14 14:40:00,,0815.4,5.00,0.00,22.3,20.7,00.0,31.2,24.1,09.5,0000.0,0009.76,0004.12,0003.52
2022-12-14 14:41:00,,0815.4,5.01,0.00,22.3,21.4,00.0,31.2,24.2,09.4,0000.0,0009.94,0004.14,0003.52
2022-12-14 14:42:00,,0815.4,5.00,0.00,22.4,22.3,00.0,31.2,24.4,09.4,0000.0,0010.05,0004.11,0003.52
2022-12-14 14:43:00,,0815.4,5.02,0.00,22.5,22.3,00.0,31.2,24.5,09.4,0000.0,0010.15,0004.08,0003.51
2022-12-14 14:44:00,,0815.3,4.97,0.00,22.5,22.0,00.0,31.2,24.4,09.4,0000.0,0010.49,0004.06,0003.51
2022-12-14 14:45:00,,0815.4,5.01,0.00,22.5,21.7,00.0,31.2,24.3,09.3,0000.0,0010.23,0004.06,0003.51
2022-12-14 14:46:00,,0815.3,5.00,0.00,22.5,21.4,00.0,31.3,24.3,09.4,0000.0,0009.31,0004.03,0003.51
2022-12-14 14:47:00,,0815.3,5.00,0.00,22.5,21.2,00.0,31.3,24.2,09.4,0000.0,0009.46,0004.00,0003.52
2022-12-14 14:48:00,,0815.4,5.00,0.00,22.4,21.1,00.0,31.2,24.2,09.4,0000.0,0009.30,0003.94,0003.51
2022-12-14 14:49:00,,0816.0,5.00,0.00,22.4,21.0,00.0,31.2,24.2,09.4,0000.0,0009.97,0003.89,0003.51
2022-12-14 14:50:00,,0815.5,5.00,0.00,22.4,20.9,00.0,31.2,24.2,09.4,0000.0,0010.00,0003.89,0003.51
2022-12-14 14:51:00,,0815.4,5.00,0.00,22.4,20.8,00.0,31.2,24.2,09.5,0000.0,0009.95,0003.87,0003.50
2022-12-14 14:52:00,,0815.4,5.00,0.00,22.4,20.8,00.0,31.2,24.1,09.5,0000.0,0009.41,0003.84,0003.50
2022-12-14 14:53:00,,0815.3,4.99,0.00,22.3,20.8,00.0,31.2,24.1,09.5,0000.0,0009.58,0003.88,0003.50
2022-12-14 14:54:00,,0815.3,5.04,0.00,22.3,20.8,00.0,31.2,24.1,09.5,0000.0,0010.23,0003.93,0003.49
2022-12-14 14:55:00,,0815.4,4.95,0.00,22.3,20.8,00.0,31.2,24.1,09.4,0000.0,0010.62,0003.98,0003.49
2022-12-14 14:56:00,,0815.4,5.05,0.00,22.3,21.1,00.0,31.2,24.1,09.4,0000.0,0010.53,0003.99,0003.49
2022-12-14 14:57:00,,0815.4,4.95,0.00,22.4,21.9,00.0,31.2,24.3,09.4,0000.0,0010.48,0003.97,0003.49
2022-12-14 14:58:00,,0815.4,5.03,0.00,22.5,22.4,00.0,31.2,24.5,09.3,0000.0,0009.93,0003.92,0003.47
2022-12-14 14:59:00,,0815.4,4.97,0.00,22.6,22.2,00.0,31.2,24.5,09.4,0000.0,0010.38,0003.94,0003.47
