Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-13 13:00:00,,0809.2,5.03,0.00,21.0,21.3,00.0,29.7,22.8,11.2,0000.0,0007.85,0004.65,0004.37
2022-12-13 13:01:00,,0809.2,4.96,0.00,21.0,20.8,00.0,29.7,22.8,11.1,0000.0,0007.80,0004.67,0004.38
2022-12-13 13:02:00,,0809.2,5.01,0.00,21.0,20.3,00.0,29.8,22.7,11.2,0000.0,0007.81,0004.68,0004.39
2022-12-13 13:03:00,,0809.2,5.01,0.00,21.0,19.8,00.0,29.8,22.6,11.2,0000.0,0008.18,0004.70,0004.41
2022-12-13 13:04:00,,0809.2,4.97,0.00,20.9,19.5,00.0,29.8,22.5,11.2,0000.0,0008.16,0004.69,0004.42
2022-12-13 13:05:00,,0809.3,5.06,0.00,20.9,19.2,00.0,29.8,22.5,11.3,0000.0,0008.08,0004.67,0004.42
2022-12-13 13:06:00,,0809.3,4.95,0.00,20.9,19.1,00.0,29.7,22.4,11.3,0000.0,0008.04,0004.65,0004.41
2022-12-13 13:07:00,,0809.3,5.03,0.00,20.8,19.0,00.0,29.7,22.4,11.3,0000.0,0008.06,0004.64,0004.40
2022-12-13 13:08:00,,0809.3,4.95,0.00,20.8,19.8,00.0,29.7,22.5,11.3,0000.0,0008.07,0004.63,0004.39
2022-12-13 13:09:00,,0809.3,5.03,0.00,20.9,21.1,00.0,29.7,22.8,11.2,0000.0,0007.49,0004.63,0004.38
2022-12-13 13:10:00,,0809.4,4.97,0.00,21.0,21.3,00.0,29.8,22.9,11.1,0000.0,0007.40,0004.62,0004.37
2022-12-13 13:11:00,,0809.5,5.02,0.00,21.1,20.7,00.0,29.8,22.8,11.1,0000.0,0007.42,0004.60,0004.35
2022-12-13 13:12:00,,0809.5,4.98,0.00,21.0,20.2,00.0,29.8,22.7,11.0,0000.0,0007.51,0004.60,0004.34
2022-12-13 13:13:00,,0809.5,5.01,0.00,21.0,19.7,00.0,29.8,22.6,11.1,0000.0,0007.42,0004.57,0004.33
2022-12-13 13:14:00,,0809.5,5.00,0.00,21.0,19.4,00.0,29.8,22.5,11.1,0000.0,0006.79,0004.57,0004.32
2022-12-13 13:15:00,,0809.5,5.00,0.00,20.9,19.2,00.0,29.8,22.5,11.1,0000.0,0007.05,0004.57,0004.31
2022-12-13 13:16:00,,0809.5,4.99,0.00,20.9,19.0,00.0,29.8,22.4,11.1,0000.0,0008.15,0004.58,0004.31
2022-12-13 13:17:00,,0809.5,5.01,0.00,20.9,19.7,00.0,29.8,22.5,11.1,0000.0,0008.64,0004.57,0004.32
2022-12-13 13:18:00,,0809.6,5.03,0.00,21.0,21.0,00.0,29.8,22.8,11.0,0000.0,0009.32,0004.60,0004.32
2022-12-13 13:19:00,,0809.5,4.96,0.00,21.1,21.4,00.0,29.8,23.0,11.0,0000.0,0009.82,0004.62,0004.33
2022-12-13 13:20:00,,0809.6,5.02,0.00,21.1,20.7,00.0,29.9,22.9,11.0,0000.0,0009.88,0004.63,0004.34
2022-12-13 13:21:00,,0809.5,4.97,0.00,21.1,20.0,00.0,29.9,22.8,11.0,0000.0,0010.33,0004.63,0004.35
2022-12-13 13:22:00,,0809.5,5.04,0.00,21.0,19.4,00.0,29.9,22.6,11.0,0000.0,0010.58,0004.64,0004.36
2022-12-13 13:23:00,,0809.6,4.95,0.00,21.0,19.1,00.0,29.8,22.5,11.1,0000.0,0010.47,0004.61,0004.36
2022-12-13 13:24:00,,0809.7,5.03,0.00,20.9,18.9,00.0,29.8,22.5,11.1,0000.0,0010.53,0004.60,0004.36
2022-12-13 13:25:00,,0809.8,4.98,0.00,20.9,18.8,00.0,29.8,22.4,11.2,0000.0,0010.52,0004.60,0004.35
2022-12-13 13:26:00,,0809.7,5.00,0.00,20.9,19.5,00.0,29.8,22.5,11.2,0000.0,0010.30,0004.61,0004.36
2022-12-13 13:27:00,,0809.7,5.03,0.00,21.0,20.9,00.0,29.8,22.8,11.1,0000.0,0010.19,0004.61,0004.36
2022-12-13 13:28:00,,0809.7,4.97,0.00,21.1,21.4,00.0,29.8,22.9,11.1,0000.0,0009.74,0004.62,0004.36
2022-12-13 13:29:00,,0809.7,5.02,0.00,21.1,20.8,00.0,29.8,22.9,11.0,0000.0,0009.28,0004.60,0004.36
2022-12-13 13:30:00,,0809.7,4.97,0.00,21.1,20.2,00.0,29.9,22.8,11.0,0000.0,0009.17,0004.58,0004.36
2022-12-13 13:31:00,,0809.8,5.01,0.00,21.0,19.7,00.0,29.9,22.6,11.0,0000.0,0009.20,0004.59,0004.36
2022-12-13 13:32:00,,0809.9,5.02,0.00,21.0,19.3,00.0,29.9,22.5,11.0,0000.0,0009.23,0004.61,0004.37
2022-12-13 13:33:00,,0810.0,4.96,0.00,20.9,19.0,00.0,29.8,22.5,11.1,0000.0,0008.89,0004.62,0004.37
2022-12-13 13:34:00,,0809.9,5.05,0.00,20.9,18.8,00.0,29.8,22.4,11.1,0000.0,0008.90,0004.64,0004.38
2022-12-13 13:35:00,,0810.0,4.95,0.00,20.8,18.7,00.0,29.8,22.3,11.1,0000.0,0008.98,0004.68,0004.39
2022-12-13 13:36:00,,0810.0,5.04,0.00,20.9,19.9,00.0,29.7,22.5,11.1,0000.0,0009.06,0004.71,0004.39
2022-12-13 13:37:00,,0810.0,4.96,0.00,21.0,21.1,00.0,29.8,22.8,11.1,0000.0,0009.09,0004.72,0004.39
2022-12-13 13:38:00,,0809.9,5.03,0.00,21.1,21.0,00.0,29.8,22.9,11.0,0000.0,0008.45,0004.69,0004.39
2022-12-13 13:39:00,,0809.9,4.98,0.00,21.1,20.5,00.0,29.8,22.8,11.0,0000.0,0008.33,0004.70,0004.40
2022-12-13 13:40:00,,0809.9,5.01,0.00,21.0,19.9,00.0,29.8,22.6,11.1,0000.0,0009.10,0004.71,0004.41
2022-12-13 13:41:00,,0809.9,5.00,0.00,21.0,19.4,00.0,29.8,22.5,11.1,0000.0,0008.68,0004.72,0004.40
2022-12-13 13:42:00,,0809.9,5.00,0.00,20.9,19.1,00.0,29.8,22.4,11.1,0000.0,0008.58,0004.70,0004.40
2022-12-13 13:43:00,,0809.9,5.00,0.00,20.9,18.9,00.0,29.8,22.4,11.2,0000.0,0008.25,0004.67,0004.39
2022-12-13 13:44:00,,0809.9,4.99,0.00,20.8,18.8,00.0,29.8,22.4,11.2,0000.0,0008.23,0004.66,0004.39
2022-12-13 13:45:00,,0810.0,5.01,0.00,20.9,19.9,00.0,29.7,22.6,11.2,0000.0,0008.21,0004.66,0004.38
2022-12-13 13:46:00,,0809.9,4.99,0.00,21.0,21.2,00.0,29.8,22.8,11.1,0000.0,0008.08,0004.63,0004.38
2022-12-13 13:47:00,,0810.0,5.02,0.00,21.1,21.1,00.0,29.8,22.9,11.1,0000.0,0008.00,0004.61,0004.38
2022-12-13 13:48:00,,0810.0,4.98,0.00,21.1,20.5,00.0,29.8,22.8,11.1,0000.0,0007.91,0004.58,0004.38
2022-12-13 13:49:00,,0810.1,5.01,0.00,21.0,20.0,00.0,29.8,22.7,11.1,0000.0,0007.88,0004.57,0004.38
2022-12-13 13:50:00,,0810.1,5.01,0.00,21.0,19.5,00.0,29.8,22.6,11.1,0000.0,0007.84,0004.57,0004.38
2022-12-13 13:51:00,,0810.1,5.00,0.00,20.9,19.2,00.0,29.8,22.5,11.1,0000.0,0006.57,0004.56,0004.38
2022-12-13 13:52:00,,0810.0,5.00,0.00,20.9,18.9,00.0,29.8,22.5,11.2,0000.0,0007.35,0004.55,0004.37
2022-12-13 13:53:00,,0809.9,4.99,0.00,20.8,18.7,00.0,29.8,22.4,11.2,0000.0,0007.49,0004.54,0004.37
2022-12-13 13:54:00,,0809.9,5.02,0.00,20.8,19.0,00.0,29.7,22.4,11.2,0000.0,0007.39,0004.53,0004.37
2022-12-13 13:55:00,,0809.9,4.96,0.00,20.9,20.4,00.0,29.7,22.6,11.2,0000.0,0007.48,0004.51,0004.36
2022-12-13 13:56:00,,0809.8,5.04,0.00,21.0,21.5,00.0,29.8,22.9,11.1,0000.0,0008.09,0004.53,0004.36
2022-12-13 13:57:00,,0809.9,4.98,0.00,21.1,21.5,00.0,29.8,23.0,11.0,0000.0,0008.30,0004.53,0004.37
2022-12-13 13:58:00,,0809.9,4.98,0.00,21.1,20.7,00.0,29.8,22.8,11.0,0000.0,0008.50,0004.51,0004.35
2022-12-13 13:59:00,,0809.9,5.01,0.00,21.0,20.0,00.0,29.8,22.7,11.0,0000.0,0008.61,0004.51,0004.33
