Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-11 14:00:00,SystemResetWarning,0837.8,5.00,000.00,028.7,027.3,000.0,037.1,030.4,31.4,-000.0,0005.87,0010.01,0005.43
2023-09-11 14:01:00,SystemResetWarning,0837.8,5.00,000.00,028.7,027.3,000.0,037.1,030.4,31.4,0000.1,0005.87,0010.03,0005.43
2023-09-11 14:02:00,SystemResetWarning,0837.8,5.00,000.00,028.7,027.4,000.0,037.2,030.4,31.5,0000.3,0005.92,0010.18,0005.44
2023-09-11 14:03:00,SystemResetWarning,0837.9,5.00,000.00,028.8,027.5,000.0,037.1,030.4,31.2,0000.6,0005.97,0010.33,0005.44
2023-09-11 14:04:00,SystemResetWarning,0838.0,5.00,000.00,028.8,027.5,000.0,037.2,030.5,31.0,0000.2,0005.99,0010.06,0005.44
2023-09-11 14:05:00,SystemResetWarning,0838.0,5.00,000.00,028.8,027.5,000.0,037.2,030.5,31.4,0000.2,0005.98,0010.05,0005.45
2023-09-11 14:06:00,SystemResetWarning,0838.0,5.00,000.00,028.8,027.6,000.0,037.2,030.5,31.6,-000.0,0006.01,0010.15,0005.46
2023-09-11 14:07:00,SystemResetWarning,0838.0,5.01,000.00,028.9,027.6,000.0,037.2,030.5,31.6,-000.1,0006.03,0010.36,0005.48
2023-09-11 14:08:00,SystemResetWarning,0838.0,5.00,000.00,028.9,027.6,000.0,037.2,030.6,31.6,-000.4,0006.08,0011.03,0005.50
2023-09-11 14:09:00,SystemResetWarning,0837.9,5.00,000.00,028.9,027.7,000.0,037.2,030.6,31.5,-000.3,0006.10,0012.09,0005.51
2023-09-11 14:10:00,SystemResetWarning,0838.0,4.99,000.00,028.9,027.7,000.0,037.2,030.6,31.4,-000.2,0006.11,0012.30,0005.53
2023-09-11 14:11:00,SystemResetWarning,0837.9,4.99,000.00,028.9,027.7,000.0,037.2,030.6,31.4,0000.1,0006.10,0012.35,0005.55
2023-09-11 14:12:00,SystemResetWarning,0838.0,5.00,000.00,029.0,027.7,000.0,037.2,030.6,30.8,0000.2,0006.12,0012.49,0005.55
2023-09-11 14:13:00,SystemResetWarning,0838.0,5.01,000.00,029.0,027.7,000.0,037.2,030.7,31.5,-000.1,0006.13,0012.50,0005.55
2023-09-11 14:14:00,SystemResetWarning,0838.0,5.01,000.00,029.0,027.8,000.0,037.3,030.7,31.2,-000.3,0006.11,0012.36,0005.56
2023-09-11 14:15:00,SystemResetWarning,0838.1,5.00,000.00,029.0,027.8,000.0,037.3,030.7,31.3,-000.2,0006.13,0012.41,0005.56
2023-09-11 14:16:00,SystemResetWarning,0838.0,4.98,000.00,029.0,027.8,000.0,037.3,030.7,31.3,-000.4,0006.14,0012.79,0005.55
2023-09-11 14:17:00,SystemResetWarning,0838.0,5.01,000.00,029.1,027.8,000.0,037.3,030.7,31.6,-000.2,0006.12,0012.81,0005.54
2023-09-11 14:18:00,SystemResetWarning,0837.9,5.00,000.00,029.1,027.8,000.0,037.3,030.8,31.5,0000.0,0006.09,0012.59,0005.54
2023-09-11 14:19:00,SystemResetWarning,0837.9,5.01,000.00,029.1,027.8,000.0,037.3,030.8,31.3,0000.1,0006.06,0012.25,0005.52
2023-09-11 14:20:00,SystemResetWarning,0837.9,5.01,000.00,029.1,027.9,000.0,037.4,030.8,31.2,0000.1,0006.04,0011.37,0005.51
2023-09-11 14:21:00,SystemResetWarning,0837.9,4.99,000.00,029.1,027.9,000.0,037.4,030.8,31.2,-000.3,0006.00,0011.23,0005.46
2023-09-11 14:22:00,SystemResetWarning,0837.9,4.99,000.00,029.1,027.9,000.0,037.4,030.8,30.8,-000.4,0005.96,0010.76,0005.40
2023-09-11 14:23:00,SystemResetWarning,0837.9,4.99,000.00,029.2,027.9,000.0,037.4,030.8,30.7,-000.6,0005.89,0010.60,0005.36
2023-09-11 14:24:00,SystemResetWarning,0837.9,5.00,000.00,029.2,027.9,000.0,037.4,030.9,30.9,-000.7,0005.83,0010.50,0005.32
2023-09-11 14:25:00,SystemResetWarning,0838.0,5.01,000.00,029.2,027.9,000.0,037.4,030.9,30.7,-000.7,0005.80,0010.55,0005.27
2023-09-11 14:26:00,SystemResetWarning,0837.9,5.01,000.00,029.2,028.0,000.0,037.4,030.9,30.4,-000.7,0005.78,0010.60,0005.24
2023-09-11 14:27:00,SystemResetWarning,0838.0,5.00,000.00,029.2,028.0,000.0,037.5,030.9,30.3,-000.8,0005.75,0010.26,0005.20
2023-09-11 14:28:00,SystemResetWarning,0838.0,4.99,000.00,029.2,028.0,000.0,037.5,030.9,30.6,-001.0,0005.71,0010.08,0005.17
2023-09-11 14:29:00,SystemResetWarning,0838.0,4.99,000.00,029.3,028.0,000.0,037.5,030.9,30.3,-001.0,0005.69,0010.04,0005.12
2023-09-11 14:30:00,SystemResetWarning,0838.0,5.00,000.00,029.3,028.0,000.0,037.5,030.9,29.7,-001.3,0005.67,0009.98,0005.09
2023-09-11 14:31:00,SystemResetWarning,0838.0,5.01,000.00,029.3,028.0,000.0,037.5,031.0,29.8,-001.2,0005.63,0009.62,0005.05
2023-09-11 14:32:00,SystemResetWarning,0838.0,4.99,000.00,029.3,026.9,000.0,037.5,030.7,30.0,-000.8,0005.58,0009.34,0005.02
2023-09-11 14:33:00,SystemResetWarning,0837.9,5.01,000.00,029.2,025.3,000.0,037.4,030.4,30.2,-001.1,0005.57,0009.35,0005.00
2023-09-11 14:34:00,SystemResetWarning,0837.8,5.01,000.00,029.1,024.8,000.0,037.3,030.2,30.4,-001.2,0005.56,0009.28,0004.98
2023-09-11 14:35:00,SystemResetWarning,0837.8,5.00,000.00,028.9,025.0,000.0,037.3,030.0,31.0,-001.2,0005.55,0009.25,0004.95
2023-09-11 14:36:00,SystemResetWarning,0837.8,5.00,000.00,028.8,025.3,000.0,037.3,029.9,31.6,-000.9,0005.51,0009.14,0004.93
2023-09-11 14:37:00,SystemResetWarning,0837.8,5.00,000.00,028.8,025.7,000.0,037.3,030.0,31.8,-000.9,0005.46,0008.94,0004.89
2023-09-11 14:38:00,SystemResetWarning,0837.9,5.01,000.00,028.7,026.0,000.0,037.3,030.0,31.8,-001.1,0005.42,0008.91,0004.87
2023-09-11 14:39:00,SystemResetWarning,0837.9,5.00,000.00,028.7,026.3,000.0,037.3,030.1,31.7,-000.8,0005.39,0008.86,0004.85
2023-09-11 14:40:00,SystemResetWarning,0837.9,4.99,000.00,028.7,026.6,000.0,037.2,030.1,32.0,-000.9,0005.35,0008.79,0004.83
2023-09-11 14:41:00,SystemResetWarning,0837.9,5.00,000.00,028.7,026.8,000.0,037.2,030.1,31.9,-000.8,0005.32,0008.79,0004.81
2023-09-11 14:42:00,SystemResetWarning,0837.9,5.00,000.00,028.7,026.9,000.0,037.2,030.2,31.5,-001.0,0005.29,0008.72,0004.81
2023-09-11 14:43:00,SystemResetWarning,0837.9,5.01,000.00,028.7,027.1,000.0,037.2,030.3,31.6,-001.3,0005.30,0008.69,0004.82
2023-09-11 14:44:00,SystemResetWarning,0837.8,5.01,000.00,028.7,027.2,000.0,037.2,030.3,31.9,-001.0,0005.29,0008.62,0004.83
2023-09-11 14:45:00,SystemResetWarning,0837.8,4.99,000.00,028.8,027.3,000.0,037.2,030.3,31.4,-000.6,0005.29,0008.73,0004.84
2023-09-11 14:46:00,SystemResetWarning,0837.9,5.00,000.00,028.8,027.4,000.0,037.2,030.3,31.2,-000.4,0005.29,0008.71,0004.87
2023-09-11 14:47:00,SystemResetWarning,0837.9,4.99,000.00,028.8,027.5,000.0,037.2,030.4,31.3,-000.1,0005.31,0008.72,0004.88
2023-09-11 14:48:00,SystemResetWarning,0837.9,5.00,000.00,028.8,027.5,000.0,037.2,030.4,31.2,-000.5,0005.33,0008.75,0004.90
2023-09-11 14:49:00,SystemResetWarning,0837.9,5.00,000.00,028.8,027.6,000.0,037.2,030.4,31.2,-000.3,0005.35,0008.74,0004.94
2023-09-11 14:50:00,SystemResetWarning,0837.9,5.00,000.00,028.9,027.6,000.0,037.2,030.5,31.3,-000.2,0005.39,0008.80,0004.97
2023-09-11 14:51:00,SystemResetWarning,0837.9,5.00,000.00,028.9,027.6,000.0,037.2,030.5,31.2,-000.2,0005.44,0008.87,0005.01
2023-09-11 14:52:00,SystemResetWarning,0837.9,5.01,000.00,028.9,027.7,000.0,037.2,030.6,31.5,0000.3,0005.51,0008.91,0005.08
2023-09-11 14:53:00,SystemResetWarning,0837.9,5.00,000.00,028.9,027.7,000.0,037.3,030.6,31.6,0000.6,0005.58,0008.99,0005.13
2023-09-11 14:54:00,SystemResetWarning,0837.9,5.01,000.00,029.0,027.7,000.0,037.3,030.6,31.4,0000.8,0005.62,0009.05,0005.15
2023-09-11 14:55:00,SystemResetWarning,0838.0,5.00,000.00,029.0,027.8,000.0,037.3,030.7,31.2,0000.7,0005.66,0009.14,0005.16
2023-09-11 14:56:00,SystemResetWarning,0838.0,5.00,000.00,029.0,027.8,000.0,037.3,030.7,30.8,0000.7,0005.67,0009.06,0005.17
2023-09-11 14:57:00,SystemResetWarning,0838.0,5.00,000.00,029.0,027.8,000.0,037.3,030.7,30.9,0000.7,0005.71,0009.10,0005.19
2023-09-11 14:58:00,SystemResetWarning,0838.0,4.99,000.00,029.0,027.8,000.0,037.3,030.7,30.8,0000.7,0005.70,0009.11,0005.20
2023-09-11 14:59:00,SystemResetWarning,0837.9,5.00,000.00,029.0,027.9,000.0,037.3,030.7,30.8,0000.7,0005.69,0009.14,0005.20
