Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-08 08:00:00,,0828.8,5.00,0.00,21.4,19.5,00.0,30.5,22.9,12.8,0003.2,0013.87,0011.33,0010.96
2023-01-08 08:01:00,,0828.7,5.00,0.00,21.4,19.5,00.0,30.5,22.8,12.9,0003.3,0013.63,0011.11,0010.74
2023-01-08 08:02:00,,0829.2,5.00,0.00,21.3,19.5,00.0,30.4,22.8,12.9,0003.7,0013.56,0011.02,0010.63
2023-01-08 08:03:00,,0829.2,5.00,0.00,21.3,19.5,00.0,30.4,22.8,12.9,0003.6,0013.47,0010.91,0010.52
2023-01-08 08:04:00,,0829.1,5.00,0.00,21.3,20.4,00.0,30.3,23.0,12.8,0003.7,0013.38,0010.85,0010.46
2023-01-08 08:05:00,,0828.7,5.00,0.00,21.5,21.7,00.0,30.3,23.3,12.6,0003.8,0013.37,0010.81,0010.42
2023-01-08 08:06:00,,0828.7,5.00,0.00,21.6,22.4,00.0,30.4,23.6,12.7,0003.9,0013.30,0010.79,0010.38
2023-01-08 08:07:00,,0829.1,4.99,0.00,21.7,22.0,00.0,30.4,23.6,12.8,0003.8,0013.25,0010.77,0010.35
2023-01-08 08:08:00,,0829.2,5.01,0.00,21.7,21.5,00.0,30.5,23.5,12.7,0003.9,0013.21,0010.73,0010.31
2023-01-08 08:09:00,,0829.2,5.01,0.00,21.7,21.2,00.0,30.5,23.5,12.7,0003.9,0013.11,0010.67,0010.27
2023-01-08 08:10:00,,0829.0,5.00,0.00,21.7,21.0,00.0,30.5,23.5,12.6,0003.5,0013.38,0010.63,0010.23
2023-01-08 08:11:00,,0829.1,5.00,0.00,21.7,20.8,00.0,30.5,23.5,12.5,0003.5,0013.37,0010.55,0010.15
2023-01-08 08:12:00,,0829.1,5.00,0.00,21.7,20.7,00.0,30.5,23.5,12.5,0003.4,0013.35,0010.48,0010.06
2023-01-08 08:13:00,,0829.0,5.00,0.00,21.7,20.6,00.0,30.6,23.5,12.5,0002.7,0013.23,0010.39,0009.98
2023-01-08 08:14:00,,0829.2,5.00,0.00,21.7,20.5,00.0,30.6,23.5,12.2,0002.6,0013.08,0010.27,0009.86
2023-01-08 08:15:00,,0829.1,5.00,0.00,21.7,20.5,00.0,30.6,23.5,11.5,0002.6,0012.87,0010.03,0009.64
2023-01-08 08:16:00,,0828.7,5.00,0.00,21.7,20.4,00.0,30.6,23.5,10.8,0002.8,0012.54,0009.73,0009.38
2023-01-08 08:17:00,,0828.6,5.00,0.00,21.7,20.4,00.0,30.6,23.4,10.8,0002.3,0012.14,0009.39,0009.04
2023-01-08 08:18:00,,0828.7,5.00,0.00,21.7,20.4,00.0,30.6,23.4,11.6,0002.0,0011.94,0009.21,0008.87
2023-01-08 08:19:00,,0828.8,5.00,0.00,21.7,20.4,00.0,30.6,23.4,12.3,0002.2,0011.90,0009.20,0008.86
2023-01-08 08:20:00,,0828.8,4.99,0.00,21.7,20.3,00.0,30.6,23.4,12.7,0002.2,0012.01,0009.27,0008.90
2023-01-08 08:21:00,,0829.0,5.00,0.00,21.7,20.3,00.0,30.6,23.4,12.7,0001.3,0011.83,0009.31,0008.95
2023-01-08 08:22:00,,0828.9,4.99,0.00,21.7,20.3,00.0,30.6,23.4,11.6,0001.2,0011.56,0009.14,0008.78
2023-01-08 08:23:00,,0828.8,4.99,0.00,21.7,20.3,00.0,30.6,23.4,11.3,0001.1,0011.32,0008.92,0008.59
2023-01-08 08:24:00,,0828.9,5.01,0.00,21.7,20.8,00.0,30.6,23.5,10.8,0001.6,0010.99,0008.61,0008.28
2023-01-08 08:25:00,,0828.5,5.01,0.00,21.8,21.9,00.0,30.5,23.8,10.1,0001.5,0010.61,0008.23,0007.91
2023-01-08 08:26:00,,0828.5,5.01,0.00,22.0,22.7,00.0,30.6,24.0,09.7,0001.3,0010.32,0007.95,0007.65
2023-01-08 08:27:00,,0828.5,4.99,0.00,22.1,22.6,00.0,30.6,24.1,09.9,0000.9,0010.12,0007.76,0007.45
2023-01-08 08:28:00,,0828.5,4.97,0.00,22.1,22.2,00.0,30.7,24.0,10.5,0001.0,0010.31,0007.85,0007.52
2023-01-08 08:29:00,,0828.5,4.98,0.00,22.1,21.8,00.0,30.7,24.0,10.2,0001.8,0010.16,0007.71,0007.40
2023-01-08 08:30:00,,0828.5,5.07,0.00,22.1,21.5,00.0,30.8,23.9,09.7,0002.0,0009.72,0007.29,0007.01
2023-01-08 08:31:00,,0828.4,5.00,0.00,22.1,21.3,00.0,30.8,23.9,09.6,0001.6,0009.17,0006.79,0006.54
2023-01-08 08:32:00,,0828.5,4.98,0.00,22.1,21.1,00.0,30.8,23.9,09.4,0002.5,0008.64,0006.27,0006.04
2023-01-08 08:33:00,,0828.5,4.99,0.00,22.1,21.0,00.0,30.8,23.8,09.1,0002.9,0008.41,0005.98,0005.74
2023-01-08 08:34:00,,0828.5,5.07,0.00,22.1,20.9,00.0,30.9,23.8,09.3,0003.2,0008.13,0005.73,0005.51
2023-01-08 08:35:00,,0828.5,4.99,0.00,22.1,20.8,00.0,30.9,23.8,08.7,0003.3,0007.84,0005.47,0005.27
2023-01-08 08:36:00,,0828.6,5.00,0.00,22.1,20.8,00.0,30.9,23.8,08.6,0003.5,0007.62,0005.26,0005.08
2023-01-08 08:37:00,,0828.8,4.98,0.00,22.0,20.7,00.0,30.9,23.7,08.5,0003.5,0007.38,0005.07,0004.90
2023-01-08 08:38:00,,0829.2,4.97,0.00,22.0,20.7,00.0,30.9,23.7,08.5,0003.7,0006.95,0004.81,0004.65
2023-01-08 08:39:00,,0828.9,5.01,0.00,22.0,20.7,00.0,30.9,23.7,08.5,0003.9,0005.87,0004.34,0004.24
2023-01-08 08:40:00,,0829.0,5.05,0.00,22.0,20.6,00.0,30.9,23.6,08.6,0000.8,0005.21,0003.99,0003.89
2023-01-08 08:41:00,,0829.0,4.96,0.00,22.0,20.6,00.0,30.9,23.6,08.6,0000.0,0004.78,0003.75,0003.64
2023-01-08 08:42:00,,0828.9,4.96,0.00,22.0,20.5,00.0,30.8,23.6,08.5,0000.0,0004.27,0003.49,0003.40
2023-01-08 08:43:00,,0829.0,4.97,0.00,21.9,20.5,00.0,30.8,23.5,08.6,0000.0,0003.77,0003.25,0003.18
2023-01-08 08:44:00,,0828.6,5.03,0.00,21.9,20.4,00.0,30.8,23.5,08.5,0000.0,0003.17,0002.97,0002.86
2023-01-08 08:45:00,,0828.8,5.03,0.00,21.9,20.5,00.0,30.8,23.5,08.4,0000.0,0002.75,0002.57,0002.46
2023-01-08 08:46:00,,0828.9,5.00,0.00,22.0,21.4,00.0,30.8,23.8,08.5,0000.0,0002.54,0002.36,0002.25
2023-01-08 08:47:00,,0828.8,4.98,0.00,22.1,22.4,00.0,30.8,24.0,08.6,0000.0,0002.45,0002.27,0002.16
2023-01-08 08:48:00,,0828.8,4.97,0.00,22.2,22.6,00.0,30.8,24.2,08.8,0000.0,0002.52,0002.31,0002.19
2023-01-08 08:49:00,,0828.7,5.01,0.00,22.2,22.2,00.0,30.9,24.1,08.6,0000.0,0002.82,0002.38,0002.23
2023-01-08 08:50:00,,0829.0,5.04,0.00,22.2,21.9,00.0,30.9,24.0,08.5,0000.0,0002.90,0002.36,0002.22
2023-01-08 08:51:00,,0828.6,4.99,0.00,22.2,21.6,00.0,30.9,24.0,08.7,0000.0,0002.87,0002.36,0002.22
2023-01-08 08:52:00,,0828.8,5.00,0.00,22.2,21.4,00.0,31.0,24.0,08.9,0000.0,0002.88,0002.40,0002.28
2023-01-08 08:53:00,,0828.6,4.97,0.00,22.2,21.2,00.0,31.0,23.9,08.9,0000.0,0003.06,0002.50,0002.36
2023-01-08 08:54:00,,0828.7,5.00,0.00,22.2,21.1,00.0,31.0,23.8,08.9,0000.0,0003.13,0002.58,0002.43
2023-01-08 08:55:00,,0828.8,5.01,0.00,22.1,20.9,00.0,31.0,23.8,09.0,0000.0,0003.28,0002.71,0002.56
2023-01-08 08:56:00,,0829.0,5.09,0.00,22.1,20.8,00.0,31.0,23.8,09.0,0000.0,0003.46,0002.87,0002.71
2023-01-08 08:57:00,,0828.9,4.98,0.00,22.1,20.8,00.0,31.0,23.8,09.2,0000.0,0003.56,0003.01,0002.86
2023-01-08 08:58:00,,0828.7,4.99,0.00,22.1,20.7,00.0,31.0,23.8,09.2,0000.0,0003.67,0003.11,0002.97
2023-01-08 08:59:00,,0828.6,5.06,0.00,22.1,20.6,00.0,31.0,23.7,09.3,0000.0,0003.65,0003.14,0003.02
