Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-20 08:00:00,,0832.5,5.00,0.00,21.9,21.2,00.0,31.0,23.6,10.6,-000.1,0009.17,0007.61,0007.30
2022-01-20 08:01:00,,0832.5,4.99,0.00,21.9,21.2,00.0,31.0,23.6,10.7,-000.1,0009.22,0007.64,0007.32
2022-01-20 08:02:00,,0832.5,5.01,0.00,21.9,21.3,00.0,31.0,23.6,10.7,-000.2,0009.27,0007.70,0007.36
2022-01-20 08:03:00,,0832.5,4.99,0.00,22.0,21.9,00.0,31.0,23.7,10.6,-000.2,0009.22,0007.69,0007.39
2022-01-20 08:04:00,,0832.5,5.00,0.00,22.1,22.7,00.0,31.0,24.0,10.5,0000.0,0009.26,0007.73,0007.43
2022-01-20 08:05:00,,0832.5,4.99,0.00,22.3,23.2,00.0,31.1,24.2,10.5,0000.1,0009.25,0007.75,0007.46
2022-01-20 08:06:00,,0832.5,5.00,0.00,22.3,23.0,00.0,31.1,24.3,10.4,0000.2,0009.25,0007.77,0007.48
2022-01-20 08:07:00,,0832.4,5.00,0.00,22.3,22.7,00.0,31.1,24.2,10.4,0000.1,0009.28,0007.82,0007.54
2022-01-20 08:08:00,,0832.4,5.00,0.00,22.3,22.5,00.0,31.1,24.2,10.4,0000.9,0009.77,0007.90,0007.61
2022-01-20 08:09:00,,0832.4,4.99,0.00,22.3,22.2,00.0,31.1,24.1,10.4,0001.1,0010.09,0007.96,0007.67
2022-01-20 08:10:00,,0832.4,5.01,0.00,22.3,22.1,00.0,31.1,24.1,10.4,0001.4,0010.14,0008.02,0007.73
2022-01-20 08:11:00,,0832.4,5.01,0.00,22.3,21.9,00.0,31.2,24.0,10.4,0001.4,0010.24,0008.09,0007.78
2022-01-20 08:12:00,,0832.4,4.99,0.00,22.2,21.8,00.0,31.1,23.9,10.5,0001.3,0010.33,0008.16,0007.84
2022-01-20 08:13:00,,0832.4,4.99,0.00,22.2,21.7,00.0,31.1,23.9,10.5,0001.3,0010.56,0008.26,0007.90
2022-01-20 08:14:00,,0832.4,5.01,0.00,22.2,21.6,00.0,31.1,23.8,10.5,0001.0,0010.64,0008.32,0007.94
2022-01-20 08:15:00,,0832.3,4.99,0.00,22.1,21.5,00.0,31.1,23.8,10.5,0000.8,0010.68,0008.37,0008.00
2022-01-20 08:16:00,,0832.3,5.01,0.00,22.1,21.5,00.0,31.1,23.8,10.6,0001.2,0010.71,0008.40,0008.05
2022-01-20 08:17:00,,0832.3,4.99,0.00,22.1,21.4,00.0,31.1,23.8,10.6,0000.9,0010.81,0008.45,0008.08
2022-01-20 08:18:00,,0832.2,5.00,0.00,22.0,21.4,00.0,31.1,23.7,10.6,0001.0,0010.84,0008.46,0008.09
2022-01-20 08:19:00,,0832.3,4.99,0.00,22.0,21.3,00.0,31.1,23.7,10.6,0000.7,0010.56,0008.42,0008.07
2022-01-20 08:20:00,,0832.2,5.02,0.00,22.0,21.3,00.0,31.1,23.6,10.6,0000.6,0010.05,0008.41,0008.07
2022-01-20 08:21:00,,0832.2,4.99,0.00,22.0,21.2,00.0,31.0,23.6,10.7,0000.5,0010.05,0008.41,0008.06
2022-01-20 08:22:00,,0832.2,4.99,0.00,21.9,21.3,00.0,31.0,23.6,10.7,0000.5,0010.03,0008.40,0008.06
2022-01-20 08:23:00,,0832.3,5.00,0.00,22.0,22.0,00.0,31.0,23.8,10.6,0000.5,0009.96,0008.38,0008.06
2022-01-20 08:24:00,,0832.3,5.01,0.00,22.2,22.8,00.0,31.1,24.1,10.5,0000.7,0009.71,0008.32,0008.06
2022-01-20 08:25:00,,0832.2,4.99,0.00,22.3,23.0,00.0,31.1,24.2,10.4,0000.6,0009.74,0008.32,0008.06
2022-01-20 08:26:00,,0832.2,5.00,0.00,22.3,22.7,00.0,31.1,24.1,10.4,0000.9,0009.75,0008.35,0008.07
2022-01-20 08:27:00,,0832.2,5.01,0.00,22.2,22.5,00.0,31.1,24.0,10.4,0000.4,0009.74,0008.36,0008.09
2022-01-20 08:28:00,,0832.2,4.99,0.00,22.2,22.2,00.0,31.1,23.9,10.4,0000.6,0009.73,0008.40,0008.13
2022-01-20 08:29:00,,0832.3,4.99,0.00,22.2,22.0,00.0,31.1,23.9,10.4,0000.6,0009.73,0008.40,0008.15
2022-01-20 08:30:00,,0832.2,5.01,0.00,22.2,21.9,00.0,31.1,23.9,10.4,0000.7,0009.77,0008.43,0008.17
2022-01-20 08:31:00,,0832.2,4.99,0.00,22.2,21.8,00.0,31.1,23.9,10.4,0000.9,0009.86,0008.47,0008.21
2022-01-20 08:32:00,,0832.2,5.00,0.00,22.2,21.7,00.0,31.1,23.9,10.4,0000.5,0009.87,0008.48,0008.23
2022-01-20 08:33:00,,0832.2,5.00,0.00,22.1,21.7,00.0,31.1,23.9,10.4,0000.3,0009.88,0008.49,0008.25
2022-01-20 08:34:00,,0832.2,4.99,0.00,22.1,21.6,00.0,31.1,23.8,10.4,0000.1,0010.28,0008.54,0008.27
2022-01-20 08:35:00,,0832.3,5.01,0.00,22.1,21.6,00.0,31.1,23.8,10.4,-000.2,0010.60,0008.57,0008.30
2022-01-20 08:36:00,,0832.2,4.99,0.00,22.1,21.5,00.0,31.1,23.8,10.5,0000.1,0010.55,0008.56,0008.30
2022-01-20 08:37:00,,0832.2,5.00,0.00,22.1,21.5,00.0,31.1,23.7,10.5,-000.6,0010.58,0008.55,0008.27
2022-01-20 08:38:00,,0832.2,5.00,0.00,22.0,21.4,00.0,31.1,23.7,10.5,-000.3,0010.68,0008.56,0008.24
2022-01-20 08:39:00,,0832.1,4.99,0.00,22.0,21.4,00.0,31.1,23.7,10.5,-000.8,0010.67,0008.52,0008.20
2022-01-20 08:40:00,,0832.2,5.01,0.00,22.0,21.4,00.0,31.1,23.7,10.5,-001.0,0010.65,0008.50,0008.17
2022-01-20 08:41:00,,0832.2,4.99,0.00,22.0,21.6,00.0,31.1,23.7,10.5,-000.9,0010.58,0008.46,0008.15
2022-01-20 08:42:00,,0832.2,5.00,0.00,22.1,22.4,00.0,31.1,24.0,10.5,-001.1,0010.57,0008.45,0008.12
2022-01-20 08:43:00,,0832.3,4.99,0.00,22.3,23.1,00.0,31.1,24.2,10.4,-001.3,0010.58,0008.44,0008.10
2022-01-20 08:44:00,,0832.3,5.01,0.00,22.4,23.0,00.0,31.2,24.3,10.3,-000.9,0010.65,0008.44,0008.08
2022-01-20 08:45:00,,0832.3,4.98,0.00,22.4,22.7,00.0,31.2,24.3,10.3,-000.6,0010.27,0008.39,0008.05
2022-01-20 08:46:00,,0832.2,5.00,0.00,22.4,22.4,00.0,31.2,24.2,10.3,-000.7,0009.94,0008.37,0008.04
2022-01-20 08:47:00,,0832.2,5.01,0.00,22.4,22.2,00.0,31.2,24.1,10.3,-000.8,0009.94,0008.37,0008.05
2022-01-20 08:48:00,,0832.1,5.00,0.00,22.3,22.0,00.0,31.2,24.0,10.3,-000.7,0009.96,0008.39,0008.07
2022-01-20 08:49:00,,0832.2,5.01,0.00,22.3,21.8,00.0,31.2,24.0,10.3,-000.7,0009.85,0008.37,0008.08
2022-01-20 08:50:00,,0832.2,5.01,0.00,22.3,21.7,00.0,31.2,24.0,10.4,-000.1,0009.83,0008.39,0008.11
2022-01-20 08:51:00,,0832.2,4.99,0.00,22.2,21.7,00.0,31.2,23.9,10.4,0000.3,0009.91,0008.43,0008.14
2022-01-20 08:52:00,,0832.2,5.01,0.00,22.2,21.6,00.0,31.2,23.9,10.4,0000.7,0010.00,0008.50,0008.19
2022-01-20 08:53:00,,0832.3,4.99,0.00,22.2,21.5,00.0,31.1,23.8,10.4,0000.6,0009.99,0008.52,0008.20
2022-01-20 08:54:00,,0832.2,5.01,0.00,22.1,21.4,00.0,31.1,23.8,10.4,0000.9,0009.94,0008.51,0008.21
2022-01-20 08:55:00,,0832.3,5.01,0.00,22.1,21.4,00.0,31.1,23.7,10.5,0001.1,0009.97,0008.53,0008.23
2022-01-20 08:56:00,,0832.3,4.98,0.00,22.0,21.3,00.0,31.1,23.7,10.5,0000.2,0010.33,0008.55,0008.24
2022-01-20 08:57:00,,0832.3,5.00,0.00,22.0,21.2,00.0,31.1,23.5,10.5,-000.0,0010.41,0008.59,0008.26
2022-01-20 08:58:00,,0832.3,4.99,0.00,21.9,21.1,00.0,31.1,23.4,10.5,0000.2,0010.46,0008.61,0008.27
2022-01-20 08:59:00,,0832.3,5.00,0.00,21.9,21.3,00.0,31.0,23.4,10.6,0000.9,0010.51,0008.63,0008.29
