Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-31 22:00:00,,0830.8,5.00,0.00,29.2,28.1,00.0,38.0,31.2,28.0,0000.0,0007.81,0005.42,0005.16
2022-07-31 22:01:00,,0830.8,4.99,0.00,29.3,28.2,00.0,38.0,31.3,28.2,0000.0,0007.87,0005.49,0005.23
2022-07-31 22:02:00,,0830.9,5.01,0.00,29.3,28.2,00.0,38.0,31.3,28.2,0000.0,0008.00,0005.59,0005.31
2022-07-31 22:03:00,,0830.8,5.00,0.00,29.3,27.5,00.0,38.0,31.2,27.5,0000.0,0008.06,0005.68,0005.40
2022-07-31 22:04:00,,0830.8,4.99,0.00,29.2,27.0,00.0,37.9,31.1,25.8,0000.0,0008.13,0005.76,0005.48
2022-07-31 22:05:00,,0830.7,5.01,0.00,29.2,26.9,00.0,37.9,31.0,25.9,0000.0,0008.26,0005.86,0005.57
2022-07-31 22:06:00,,0830.8,4.99,0.00,29.1,27.0,00.0,37.9,30.9,25.7,0000.0,0008.28,0005.94,0005.66
2022-07-31 22:07:00,,0830.7,5.00,0.00,29.1,27.2,00.0,37.9,30.9,25.9,0000.0,0008.33,0006.03,0005.72
2022-07-31 22:08:00,,0830.8,5.00,0.00,29.1,27.4,00.0,37.9,31.0,26.1,0000.0,0008.36,0006.05,0005.75
2022-07-31 22:09:00,,0830.9,5.00,0.00,29.1,27.5,00.0,37.9,31.0,26.2,0000.0,0008.63,0006.03,0005.74
2022-07-31 22:10:00,,0830.8,5.00,0.00,29.2,27.7,00.0,37.9,31.1,25.9,0000.0,0008.85,0006.04,0005.74
2022-07-31 22:11:00,,0830.8,5.00,0.00,29.2,27.9,00.0,37.9,31.2,26.1,0000.0,0008.85,0006.03,0005.72
2022-07-31 22:12:00,,0830.8,5.01,0.00,29.2,28.0,00.0,37.9,31.2,25.6,0000.0,0008.99,0006.01,0005.70
2022-07-31 22:13:00,,0830.7,4.99,0.00,29.3,28.2,00.0,38.0,31.3,25.9,0000.0,0009.05,0005.99,0005.68
2022-07-31 22:14:00,,0830.8,4.99,0.00,29.3,28.3,00.0,38.0,31.3,26.3,0000.0,0009.01,0005.97,0005.67
2022-07-31 22:15:00,,0830.7,5.00,0.00,29.3,28.1,00.0,38.0,31.3,26.0,0000.0,0009.03,0005.97,0005.65
2022-07-31 22:16:00,,0830.6,5.01,0.00,29.3,27.4,00.0,38.0,31.1,25.8,0000.0,0009.03,0005.95,0005.63
2022-07-31 22:17:00,,0830.6,4.99,0.00,29.2,26.9,00.0,37.9,31.0,25.6,0000.0,0008.99,0005.93,0005.62
2022-07-31 22:18:00,,0830.6,5.01,0.00,29.2,26.9,00.0,37.9,30.9,25.9,0000.0,0009.00,0005.93,0005.61
2022-07-31 22:19:00,,0830.6,4.99,0.00,29.1,27.0,00.0,37.9,30.9,26.1,0000.0,0009.03,0005.93,0005.62
2022-07-31 22:20:00,,0830.7,4.99,0.00,29.1,27.2,00.0,37.9,30.9,26.7,0000.0,0008.92,0005.95,0005.62
2022-07-31 22:21:00,,0830.6,5.00,0.00,29.1,27.4,00.0,37.9,31.0,27.2,0000.0,0008.57,0005.96,0005.63
2022-07-31 22:22:00,,0830.6,5.02,0.00,29.1,27.6,00.0,37.9,31.1,27.4,0000.0,0008.67,0005.98,0005.66
2022-07-31 22:23:00,,0830.6,4.99,0.00,29.2,27.7,00.0,37.9,31.1,27.4,0000.0,0008.67,0006.02,0005.69
2022-07-31 22:24:00,,0830.6,5.00,0.00,29.2,27.9,00.0,37.9,31.1,27.8,0000.0,0008.57,0006.03,0005.71
2022-07-31 22:25:00,,0830.6,5.00,0.00,29.2,28.0,00.0,38.0,31.2,27.7,0000.0,0008.89,0006.05,0005.73
2022-07-31 22:26:00,,0830.7,5.01,0.00,29.3,28.2,00.0,38.0,31.2,28.2,0000.0,0009.27,0006.06,0005.76
2022-07-31 22:27:00,,0830.7,5.00,0.00,29.3,28.3,00.0,38.0,31.3,27.8,0000.0,0009.27,0006.08,0005.77
2022-07-31 22:28:00,,0830.7,5.00,0.00,29.3,28.0,00.0,38.0,31.2,27.9,0000.0,0009.28,0006.10,0005.80
2022-07-31 22:29:00,,0830.7,4.99,0.00,29.3,27.2,00.0,38.0,31.1,28.0,0000.0,0009.23,0006.10,0005.81
2022-07-31 22:30:00,,0830.7,5.02,0.00,29.2,26.9,00.0,38.0,31.0,28.0,0000.0,0009.29,0006.14,0005.84
2022-07-31 22:31:00,,0830.6,5.00,0.00,29.2,27.0,00.0,37.9,30.9,27.9,0000.0,0009.29,0006.15,0005.87
2022-07-31 22:32:00,,0830.6,4.99,0.00,29.1,27.1,00.0,37.9,30.9,27.9,0000.0,0009.28,0006.16,0005.89
2022-07-31 22:33:00,,0830.6,5.00,0.00,29.1,27.3,00.0,37.9,30.9,27.8,0000.0,0009.31,0006.20,0005.90
2022-07-31 22:34:00,,0830.7,5.01,0.00,29.1,27.4,00.0,37.9,31.0,27.6,0000.0,0009.31,0006.21,0005.91
2022-07-31 22:35:00,,0830.7,4.99,0.00,29.1,27.6,00.0,37.9,31.1,27.3,0000.0,0009.56,0006.23,0005.91
2022-07-31 22:36:00,,0830.7,5.00,0.00,29.2,27.8,00.0,37.9,31.1,27.2,0000.0,0009.34,0006.23,0005.91
2022-07-31 22:37:00,,0830.8,5.01,0.00,29.2,27.9,00.0,37.9,31.2,26.9,0000.0,0008.88,0006.25,0005.93
2022-07-31 22:38:00,,0830.7,5.00,0.00,29.2,28.1,00.0,38.0,31.2,26.9,0000.0,0008.87,0006.23,0005.93
2022-07-31 22:39:00,,0830.7,5.01,0.00,29.3,28.2,00.0,38.0,31.3,27.2,0000.0,0008.83,0006.21,0005.93
2022-07-31 22:40:00,,0830.7,4.99,0.00,29.3,28.3,00.0,38.0,31.3,27.4,0000.0,0008.81,0006.20,0005.92
2022-07-31 22:41:00,,0830.6,5.00,0.00,29.4,28.2,00.0,38.0,31.3,27.6,0000.0,0008.79,0006.18,0005.90
2022-07-31 22:42:00,,0830.6,5.01,0.00,29.3,27.5,00.0,38.0,31.1,27.8,0000.0,0008.71,0006.14,0005.86
2022-07-31 22:43:00,,0830.6,5.00,0.00,29.3,27.0,00.0,38.0,31.0,27.9,0000.0,0008.78,0006.16,0005.86
2022-07-31 22:44:00,,0830.6,5.00,0.00,29.2,27.0,00.0,38.0,31.0,27.5,0000.0,0008.80,0006.16,0005.85
2022-07-31 22:45:00,,0830.6,5.00,0.00,29.1,27.1,00.0,38.0,30.9,27.7,0000.0,0008.77,0006.14,0005.82
2022-07-31 22:46:00,,0830.6,5.00,0.00,29.1,27.2,00.0,37.9,30.9,27.3,0000.0,0008.47,0006.11,0005.78
2022-07-31 22:47:00,,0830.6,5.00,0.00,29.1,27.4,00.0,37.9,31.0,27.4,0000.0,0008.53,0006.09,0005.75
2022-07-31 22:48:00,,0830.6,5.00,0.00,29.2,27.6,00.0,37.9,31.1,27.4,0000.0,0008.45,0006.02,0005.68
2022-07-31 22:49:00,,0830.6,5.00,0.00,29.2,27.8,00.0,38.0,31.1,27.2,0000.0,0008.41,0005.98,0005.63
2022-07-31 22:50:00,,0830.6,5.00,0.00,29.2,27.9,00.0,38.0,31.2,27.5,0000.0,0008.36,0005.92,0005.56
2022-07-31 22:51:00,,0830.6,5.00,0.00,29.2,28.1,00.0,38.0,31.2,27.3,0000.0,0008.30,0005.84,0005.48
2022-07-31 22:52:00,,0830.6,5.00,0.00,29.3,28.2,00.0,38.0,31.3,27.7,0000.0,0008.34,0005.75,0005.41
2022-07-31 22:53:00,,0830.5,5.00,0.00,29.3,28.3,00.0,38.0,31.3,27.1,0000.0,0008.20,0005.64,0005.33
2022-07-31 22:54:00,,0830.4,5.00,0.00,29.4,28.1,00.0,38.0,31.3,26.5,0000.0,0008.06,0005.53,0005.22
2022-07-31 22:55:00,,0830.4,5.01,0.00,29.3,27.4,00.0,38.0,31.2,26.8,0000.0,0007.82,0005.36,0005.10
2022-07-31 22:56:00,,0830.4,4.99,0.00,29.3,27.1,00.0,38.0,31.1,26.8,0000.0,0007.57,0005.20,0004.99
2022-07-31 22:57:00,,0830.4,5.01,0.00,29.2,27.0,00.0,38.0,31.0,26.7,0000.0,0007.41,0005.07,0004.89
2022-07-31 22:58:00,,0830.4,4.99,0.00,29.2,27.2,00.0,38.0,30.9,26.7,0000.0,0007.20,0004.95,0004.78
2022-07-31 22:59:00,,0830.3,5.00,0.00,29.2,27.3,00.0,38.0,31.0,26.4,0000.0,0006.96,0004.84,0004.68
