Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-02 07:00:00,,0818.5,5.00,0.00,22.8,23.2,00.0,31.5,24.9,17.3,0000.0,0010.16,0008.06,0007.94
2023-01-02 07:01:00,,0818.5,5.02,0.00,22.9,22.8,00.0,31.6,24.9,17.2,0000.0,0010.12,0008.04,0007.93
2023-01-02 07:02:00,,0818.5,4.96,0.00,22.9,22.5,00.0,31.6,24.8,17.2,-000.5,0010.13,0008.01,0007.90
2023-01-02 07:03:00,,0818.6,5.00,0.00,22.9,22.2,00.0,31.6,24.7,17.2,-000.1,0010.34,0008.00,0007.86
2023-01-02 07:04:00,,0818.7,4.97,0.00,22.9,22.0,00.0,31.6,24.7,17.2,0000.0,0010.32,0007.96,0007.81
2023-01-02 07:05:00,,0818.7,5.06,0.00,22.9,21.8,00.0,31.7,24.6,17.2,0000.0,0010.32,0007.93,0007.77
2023-01-02 07:06:00,,0818.7,5.00,0.00,22.8,21.7,00.0,31.7,24.6,17.2,0000.0,0010.29,0007.88,0007.74
2023-01-02 07:07:00,,0818.7,4.99,0.00,22.8,21.5,00.0,31.7,24.6,17.2,0000.0,0010.30,0007.87,0007.73
2023-01-02 07:08:00,,0818.6,5.01,0.00,22.8,21.4,00.0,31.7,24.6,17.2,0000.0,0010.30,0007.90,0007.76
2023-01-02 07:09:00,,0818.6,5.09,0.00,22.8,21.4,00.0,31.6,24.6,17.2,0000.0,0010.33,0007.93,0007.78
2023-01-02 07:10:00,,0818.5,4.99,0.00,22.8,21.4,00.0,31.6,24.5,17.2,0000.0,0010.40,0007.98,0007.82
2023-01-02 07:11:00,,0818.6,5.01,0.00,22.8,21.3,00.0,31.6,24.5,17.2,-000.2,0010.42,0007.99,0007.83
2023-01-02 07:12:00,,0818.7,4.96,0.00,22.7,21.2,00.0,31.6,24.5,17.3,-001.4,0010.39,0007.96,0007.81
2023-01-02 07:13:00,,0818.7,4.99,0.00,22.7,21.2,00.0,31.6,24.4,17.7,-000.2,0010.78,0007.96,0007.81
2023-01-02 07:14:00,,0818.6,5.04,0.00,22.7,21.1,00.0,31.6,24.4,17.6,-000.2,0010.96,0007.96,0007.80
2023-01-02 07:15:00,,0818.7,5.04,0.00,22.7,21.1,00.0,31.6,24.3,17.4,-001.1,0010.93,0007.95,0007.80
2023-01-02 07:16:00,,0818.6,4.98,0.00,22.6,21.1,00.0,31.6,24.3,17.4,-000.5,0010.96,0007.95,0007.79
2023-01-02 07:17:00,,0818.7,4.98,0.00,22.7,21.4,00.0,31.5,24.4,17.4,-000.3,0010.92,0007.92,0007.76
2023-01-02 07:18:00,,0818.7,5.02,0.00,22.8,22.4,00.0,31.5,24.7,17.3,0000.2,0010.90,0007.90,0007.73
2023-01-02 07:19:00,,0818.7,5.01,0.00,22.9,23.2,00.0,31.5,24.9,17.2,0000.0,0010.83,0007.84,0007.68
2023-01-02 07:20:00,,0818.8,5.01,0.00,22.9,23.1,00.0,31.6,24.9,17.1,-000.0,0010.78,0007.80,0007.65
2023-01-02 07:21:00,,0818.8,4.98,0.00,22.9,22.6,00.0,31.6,24.8,17.1,-000.0,0010.72,0007.75,0007.62
2023-01-02 07:22:00,,0818.8,4.98,0.00,22.9,22.2,00.0,31.6,24.8,17.1,-000.0,0010.70,0007.74,0007.61
2023-01-02 07:23:00,,0818.8,5.04,0.00,22.9,22.0,00.0,31.7,24.7,17.2,0000.0,0010.68,0007.72,0007.60
2023-01-02 07:24:00,,0818.8,5.04,0.00,22.9,21.8,00.0,31.7,24.6,17.2,0000.0,0010.37,0007.69,0007.58
2023-01-02 07:25:00,,0818.8,5.00,0.00,22.9,21.6,00.0,31.7,24.6,17.2,0000.0,0009.85,0007.67,0007.57
2023-01-02 07:26:00,,0818.7,5.00,0.00,22.8,21.5,00.0,31.7,24.6,17.2,0000.0,0009.82,0007.65,0007.56
2023-01-02 07:27:00,,0818.7,5.04,0.00,22.8,21.4,00.0,31.7,24.5,17.2,0000.0,0009.73,0007.59,0007.52
2023-01-02 07:28:00,,0818.7,5.00,0.00,22.8,21.3,00.0,31.7,24.5,17.2,0000.0,0009.71,0007.57,0007.51
2023-01-02 07:29:00,,0818.7,4.99,0.00,22.8,21.2,00.0,31.7,24.5,17.2,0000.0,0009.67,0007.55,0007.49
2023-01-02 07:30:00,,0818.7,5.01,0.00,22.8,21.2,00.0,31.6,24.4,17.2,0000.0,0009.64,0007.52,0007.48
2023-01-02 07:31:00,,0818.7,5.06,0.00,22.7,21.2,00.0,31.6,24.4,17.2,0000.0,0009.62,0007.50,0007.45
2023-01-02 07:32:00,,0818.7,5.01,0.00,22.7,21.2,00.0,31.6,24.4,17.2,0000.0,0009.57,0007.45,0007.40
2023-01-02 07:33:00,,0818.5,4.97,0.00,22.7,21.2,00.0,31.6,24.4,17.2,0000.0,0009.51,0007.39,0007.34
2023-01-02 07:34:00,,0818.5,4.99,0.00,22.7,21.2,00.0,31.6,24.4,17.2,0000.0,0009.46,0007.35,0007.30
2023-01-02 07:35:00,,0818.4,5.07,0.00,22.7,21.2,00.0,31.6,24.4,17.2,0000.0,0009.43,0007.32,0007.26
2023-01-02 07:36:00,,0818.4,5.02,0.00,22.7,21.2,00.0,31.6,24.4,17.2,0000.0,0009.35,0007.26,0007.20
2023-01-02 07:37:00,,0818.4,4.98,0.00,22.7,21.1,00.0,31.6,24.4,17.2,0000.0,0009.30,0007.21,0007.15
2023-01-02 07:38:00,,0818.4,4.98,0.00,22.6,21.1,00.0,31.6,24.3,17.2,0000.0,0009.25,0007.18,0007.11
2023-01-02 07:39:00,,0818.5,4.98,0.00,22.6,21.1,00.0,31.5,24.3,17.2,0000.0,0009.22,0007.14,0007.07
2023-01-02 07:40:00,,0818.5,4.98,0.00,22.6,21.1,00.0,31.5,24.3,17.2,0000.0,0009.17,0007.09,0007.00
2023-01-02 07:41:00,,0818.6,4.99,0.00,22.6,21.1,00.0,31.5,24.3,17.2,0000.0,0009.11,0007.03,0006.94
2023-01-02 07:42:00,,0818.6,4.98,0.00,22.7,21.9,00.0,31.5,24.5,17.1,0000.0,0009.05,0006.97,0006.88
2023-01-02 07:43:00,,0818.7,5.02,0.00,22.8,22.8,00.0,31.5,24.8,17.0,0000.0,0009.00,0006.91,0006.83
2023-01-02 07:44:00,,0818.7,5.00,0.00,22.9,23.2,00.0,31.5,24.9,16.9,0000.0,0008.95,0006.88,0006.80
2023-01-02 07:45:00,,0818.7,4.98,0.00,22.9,22.9,00.0,31.6,24.9,16.9,0000.0,0008.92,0006.83,0006.74
2023-01-02 07:46:00,,0818.7,4.97,0.00,22.9,22.5,00.0,31.6,24.8,16.9,0000.0,0008.87,0006.78,0006.70
2023-01-02 07:47:00,,0818.8,4.97,0.00,22.9,22.3,00.0,31.6,24.8,16.9,0000.0,0008.83,0006.73,0006.66
2023-01-02 07:48:00,,0818.8,5.00,0.00,22.9,22.1,00.0,31.7,24.8,16.8,0000.0,0008.82,0006.72,0006.64
2023-01-02 07:49:00,,0818.8,5.00,0.00,22.9,21.9,00.0,31.7,24.7,16.8,0000.0,0008.79,0006.69,0006.61
2023-01-02 07:50:00,,0818.7,5.00,0.00,22.9,21.8,00.0,31.7,24.7,16.8,0000.0,0008.76,0006.66,0006.59
2023-01-02 07:51:00,,0818.7,5.03,0.00,22.9,21.7,00.0,31.7,24.7,16.8,0000.0,0008.70,0006.62,0006.56
2023-01-02 07:52:00,,0818.8,5.02,0.00,22.9,21.7,00.0,31.7,24.7,16.8,0000.0,0008.71,0006.62,0006.55
2023-01-02 07:53:00,,0818.8,4.97,0.00,22.9,21.6,00.0,31.7,24.7,16.8,0000.0,0008.75,0006.65,0006.57
2023-01-02 07:54:00,,0818.7,5.03,0.00,22.9,21.6,00.0,31.7,24.7,16.8,0000.0,0008.79,0006.68,0006.59
2023-01-02 07:55:00,,0818.8,5.06,0.00,22.9,21.6,00.0,31.7,24.6,16.8,0000.0,0008.83,0006.72,0006.62
2023-01-02 07:56:00,,0818.7,4.99,0.00,22.9,21.5,00.0,31.7,24.6,16.8,0000.0,0008.87,0006.77,0006.67
2023-01-02 07:57:00,,0818.7,4.98,0.00,22.9,21.5,00.0,31.7,24.6,16.8,0000.0,0008.89,0006.78,0006.68
2023-01-02 07:58:00,,0818.7,5.05,0.00,22.9,21.5,00.0,31.7,24.6,16.8,0000.0,0008.90,0006.80,0006.70
2023-01-02 07:59:00,,0818.7,5.04,0.00,22.9,21.4,00.0,31.7,24.6,16.8,0000.0,0008.87,0006.79,0006.69
