Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-02 09:00:00,SystemResetWarning,0828.9,4.99,000.00,018.6,017.8,000.0,027.2,020.3,25.5,0000.0,0005.39,0003.67,0003.54
2024-04-02 09:01:00,SystemResetWarning,0828.9,5.00,000.00,018.6,017.8,000.0,027.2,020.3,25.5,0000.0,0005.66,0003.67,0003.54
2024-04-02 09:02:00,SystemResetWarning,0828.9,5.00,000.00,018.6,017.9,000.0,027.2,020.3,25.4,0000.0,0005.67,0003.68,0003.55
2024-04-02 09:03:00,SystemResetWarning,0828.9,5.00,000.00,018.6,017.9,000.0,027.2,020.3,25.4,0000.0,0005.70,0003.69,0003.56
2024-04-02 09:04:00,SystemResetWarning,0829.0,5.00,000.00,018.6,017.9,000.0,027.2,020.3,25.4,0000.0,0005.81,0003.73,0003.58
2024-04-02 09:05:00,SystemResetWarning,0829.0,5.00,000.00,018.6,017.9,000.0,027.2,020.3,25.2,0000.0,0005.81,0003.74,0003.58
2024-04-02 09:06:00,SystemResetWarning,0829.1,4.99,000.00,018.6,017.9,000.0,027.2,020.3,25.2,0000.0,0005.80,0003.74,0003.60
2024-04-02 09:07:00,SystemResetWarning,0829.1,5.00,000.00,018.6,017.9,000.0,027.1,020.3,25.2,0000.0,0005.73,0003.74,0003.61
2024-04-02 09:08:00,SystemResetWarning,0829.1,5.00,000.00,018.6,017.9,000.0,027.1,020.3,25.1,0000.0,0005.70,0003.73,0003.61
2024-04-02 09:09:00,SystemResetWarning,0829.1,5.00,000.00,018.6,017.9,000.0,027.1,020.3,25.0,0000.0,0005.74,0003.73,0003.60
2024-04-02 09:10:00,SystemResetWarning,0829.2,4.99,000.00,018.6,017.9,000.0,027.1,020.4,25.0,0000.0,0005.74,0003.72,0003.59
2024-04-02 09:11:00,SystemResetWarning,0829.3,5.00,000.00,018.6,017.9,000.0,027.1,020.4,25.0,0000.0,0004.83,0003.74,0003.60
2024-04-02 09:12:00,SystemResetWarning,0829.4,5.00,000.00,018.6,017.9,000.0,027.1,020.3,25.0,0000.0,0004.54,0003.74,0003.60
2024-04-02 09:13:00,SystemResetWarning,0829.3,5.01,000.00,018.6,017.9,000.0,027.1,020.3,25.1,0000.0,0004.51,0003.74,0003.60
2024-04-02 09:14:00,SystemResetWarning,0829.3,5.01,000.00,018.6,017.9,000.0,027.1,020.3,25.2,0000.0,0004.58,0003.75,0003.60
2024-04-02 09:15:00,SystemResetWarning,0829.3,5.01,000.00,018.6,017.9,000.0,027.1,020.3,25.3,0000.0,0004.53,0003.74,0003.59
2024-04-02 09:16:00,SystemResetWarning,0829.4,5.00,000.00,018.6,017.9,000.0,027.1,020.3,25.3,0000.0,0004.52,0003.73,0003.60
2024-04-02 09:17:00,SystemResetWarning,0829.4,5.00,000.00,018.6,017.9,000.0,027.1,020.3,25.2,0000.0,0004.54,0003.74,0003.59
2024-04-02 09:18:00,SystemResetWarning,0829.4,5.00,000.00,018.6,017.9,000.0,027.1,020.3,25.0,0000.0,0004.59,0003.74,0003.59
2024-04-02 09:19:00,SystemResetWarning,0829.3,4.99,000.00,018.6,017.9,000.0,027.1,020.3,24.8,0000.0,0004.64,0003.75,0003.58
2024-04-02 09:20:00,SystemResetWarning,0829.4,5.00,000.00,018.6,017.9,000.0,027.1,020.3,24.9,0000.0,0004.73,0003.76,0003.59
2024-04-02 09:21:00,SystemResetWarning,0829.5,5.00,000.00,018.6,017.9,000.0,027.1,020.3,25.1,0000.0,0005.60,0003.75,0003.59
2024-04-02 09:22:00,SystemResetWarning,0829.4,5.01,000.00,018.6,017.9,000.0,027.1,020.3,25.2,0000.0,0005.53,0003.75,0003.60
2024-04-02 09:23:00,SystemResetWarning,0829.4,5.01,000.00,018.6,017.9,000.0,027.1,020.3,25.1,0000.0,0005.46,0003.74,0003.60
2024-04-02 09:24:00,SystemResetWarning,0829.4,5.00,000.00,018.6,017.9,000.0,027.1,020.3,25.2,0000.0,0005.57,0003.76,0003.61
2024-04-02 09:25:00,SystemResetWarning,0829.4,4.99,000.00,018.6,017.9,000.0,027.1,020.3,25.1,0000.0,0005.56,0003.76,0003.61
2024-04-02 09:26:00,SystemResetWarning,0829.3,5.00,000.00,018.6,017.9,000.0,027.1,020.3,25.2,0000.0,0005.51,0003.75,0003.61
2024-04-02 09:27:00,SystemResetWarning,0829.4,4.99,000.00,018.6,017.9,000.0,027.1,020.3,25.2,0000.0,0005.50,0003.75,0003.61
2024-04-02 09:28:00,SystemResetWarning,0829.3,5.01,000.00,018.6,017.9,000.0,027.1,020.3,25.2,0000.0,0005.46,0003.73,0003.61
2024-04-02 09:29:00,SystemResetWarning,0829.3,5.01,000.00,018.6,017.9,000.0,027.1,020.3,25.2,0000.0,0005.57,0003.76,0003.61
2024-04-02 09:30:00,SystemResetWarning,0829.3,4.99,000.00,018.5,017.9,000.0,027.1,020.3,25.1,0000.0,0005.52,0003.76,0003.62
2024-04-02 09:31:00,SystemResetWarning,0829.3,5.00,000.00,018.5,017.9,000.0,027.1,020.3,25.1,0000.0,0005.53,0003.77,0003.63
2024-04-02 09:32:00,SystemResetWarning,0829.4,5.00,000.00,018.5,017.9,000.0,027.1,020.3,24.9,0000.0,0004.73,0003.78,0003.64
2024-04-02 09:33:00,SystemResetWarning,0829.3,5.00,000.00,018.5,017.9,000.0,027.1,020.3,24.8,0000.0,0004.60,0003.79,0003.64
2024-04-02 09:34:00,SystemResetWarning,0829.4,5.00,000.00,018.5,017.8,000.0,027.1,020.3,24.7,0000.0,0004.61,0003.79,0003.64
2024-04-02 09:35:00,SystemResetWarning,0829.3,5.00,000.00,018.5,017.7,000.0,027.1,020.2,24.7,0000.0,0004.61,0003.80,0003.64
2024-04-02 09:36:00,SystemResetWarning,0829.3,4.99,000.00,018.5,017.7,000.0,027.1,020.2,24.6,0000.0,0004.58,0003.79,0003.64
2024-04-02 09:37:00,SystemResetWarning,0829.4,5.00,000.00,018.5,017.6,000.0,027.1,020.1,24.8,0000.0,0004.68,0003.82,0003.65
2024-04-02 09:38:00,SystemResetWarning,0829.5,5.00,000.00,018.4,017.5,000.0,027.1,020.1,25.5,0000.0,0004.81,0003.85,0003.67
2024-04-02 09:39:00,SystemResetWarning,0829.5,5.00,000.00,018.4,017.5,000.0,027.1,020.1,26.2,0000.0,0004.78,0003.86,0003.69
2024-04-02 09:40:00,SystemResetWarning,0829.6,5.00,000.00,018.4,017.5,000.0,027.0,020.0,25.6,0000.0,0004.69,0003.86,0003.71
2024-04-02 09:41:00,SystemResetWarning,0829.6,5.00,000.00,018.4,017.4,000.0,027.0,020.0,25.4,0000.0,0004.73,0003.87,0003.72
2024-04-02 09:42:00,SystemResetWarning,0829.6,5.01,000.00,018.3,017.4,000.0,027.0,020.0,25.3,0000.0,0004.82,0003.87,0003.72
2024-04-02 09:43:00,SystemResetWarning,0829.6,5.00,000.00,018.3,017.4,000.0,027.0,020.0,25.2,0000.0,0004.82,0003.88,0003.73
2024-04-02 09:44:00,SystemResetWarning,0829.6,5.00,000.00,018.3,017.5,000.0,027.0,020.0,25.4,0000.0,0004.91,0003.91,0003.75
2024-04-02 09:45:00,SystemResetWarning,0829.6,5.00,000.00,018.3,017.5,000.0,027.0,020.0,25.5,0000.0,0004.87,0003.92,0003.77
2024-04-02 09:46:00,SystemResetWarning,0829.6,4.99,000.00,018.3,017.5,000.0,027.0,020.1,25.5,0000.0,0004.78,0003.91,0003.78
2024-04-02 09:47:00,SystemResetWarning,0829.7,4.99,000.00,018.3,017.5,000.0,027.0,020.1,25.4,0000.0,0004.78,0003.92,0003.79
2024-04-02 09:48:00,SystemResetWarning,0829.7,5.00,000.00,018.3,017.6,000.0,026.9,020.1,25.4,0000.0,0004.74,0003.91,0003.80
2024-04-02 09:49:00,SystemResetWarning,0829.7,5.00,000.00,018.3,017.6,000.0,026.9,020.0,25.4,0000.0,0004.57,0003.88,0003.78
2024-04-02 09:50:00,SystemResetWarning,0829.6,5.00,000.00,018.3,017.6,000.0,026.9,020.0,25.7,0000.0,0004.59,0003.89,0003.79
2024-04-02 09:51:00,SystemResetWarning,0829.6,5.01,000.00,018.3,017.6,000.0,026.9,020.0,25.8,0000.0,0004.66,0003.90,0003.78
2024-04-02 09:52:00,SystemResetWarning,0829.6,5.00,000.00,018.3,017.6,000.0,026.9,020.0,25.8,0000.0,0004.72,0003.91,0003.79
2024-04-02 09:53:00,SystemResetWarning,0829.7,5.00,000.00,018.3,017.6,000.0,026.9,020.0,26.0,0000.0,0004.64,0003.91,0003.78
2024-04-02 09:54:00,SystemResetWarning,0829.7,4.99,000.00,018.3,017.6,000.0,026.9,020.0,26.1,0000.0,0004.61,0003.91,0003.79
2024-04-02 09:55:00,SystemResetWarning,0829.7,5.00,000.00,018.3,017.6,000.0,026.9,020.0,26.1,0000.0,0004.61,0003.91,0003.79
2024-04-02 09:56:00,SystemResetWarning,0829.7,5.00,000.00,018.3,017.6,000.0,026.9,020.0,26.0,0000.0,0004.63,0003.91,0003.79
2024-04-02 09:57:00,SystemResetWarning,0829.7,5.01,000.00,018.3,017.6,000.0,026.9,020.0,26.2,0000.0,0004.67,0003.92,0003.79
2024-04-02 09:58:00,SystemResetWarning,0829.7,5.01,000.00,018.3,017.6,000.0,026.9,020.0,26.3,0000.0,0004.69,0003.92,0003.79
2024-04-02 09:59:00,SystemResetWarning,0829.7,5.00,000.00,018.3,017.6,000.0,026.9,020.0,26.3,0000.0,0004.84,0003.93,0003.78
