Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-14 00:00:00,,0813.3,5.00,0.00,30.3,28.8,00.0,38.7,31.9,07.2,0000.0,0002.13,0005.10,0001.39
2023-04-14 00:01:00,,0813.3,4.99,0.00,30.3,28.8,00.0,38.7,31.9,07.2,0000.0,0002.10,0004.21,0001.38
2023-04-14 00:02:00,,0813.3,4.99,0.00,30.4,28.9,00.0,38.7,31.9,07.3,0000.0,0002.13,0004.39,0001.37
2023-04-14 00:03:00,,0813.3,5.00,0.00,30.4,28.9,00.0,38.7,31.9,07.2,0000.0,0002.12,0005.24,0001.37
2023-04-14 00:04:00,,0813.3,5.00,0.00,30.4,28.9,00.0,38.7,31.9,07.3,0000.0,0002.13,0005.54,0001.37
2023-04-14 00:05:00,,0813.3,5.01,0.00,30.4,28.9,00.0,38.7,32.0,07.2,0000.0,0002.17,0006.00,0001.37
2023-04-14 00:06:00,,0813.2,5.00,0.00,30.4,28.9,00.0,38.7,32.0,07.2,0000.0,0002.17,0006.76,0001.38
2023-04-14 00:07:00,,0813.1,5.00,0.00,30.4,28.9,00.0,38.7,32.0,07.3,0000.0,0002.13,0007.30,0001.38
2023-04-14 00:08:00,,0813.1,5.00,0.00,30.4,28.9,00.0,38.7,32.0,07.2,0000.0,0002.08,0007.09,0001.36
2023-04-14 00:09:00,,0813.2,5.00,0.00,30.4,28.9,00.0,38.7,32.0,07.3,0000.0,0002.12,0007.27,0001.36
2023-04-14 00:10:00,,0813.1,5.00,0.00,30.4,28.8,00.0,38.7,31.9,07.3,0000.0,0002.09,0007.22,0001.36
2023-04-14 00:11:00,,0813.2,5.00,0.00,30.4,28.8,00.0,38.7,31.9,07.3,0000.0,0002.10,0007.23,0001.36
2023-04-14 00:12:00,,0813.2,5.00,0.00,30.4,28.8,00.0,38.7,31.9,07.2,0000.0,0002.14,0007.42,0001.37
2023-04-14 00:13:00,,0813.2,5.00,0.00,30.4,28.8,00.0,38.8,32.0,07.3,0000.0,0002.15,0007.45,0001.38
2023-04-14 00:14:00,,0813.2,5.00,0.00,30.4,28.8,00.0,38.8,32.0,07.4,0000.0,0002.12,0006.66,0001.37
2023-04-14 00:15:00,,0813.2,5.01,0.00,30.4,28.9,00.0,38.8,32.0,07.4,0000.0,0002.06,0006.25,0001.36
2023-04-14 00:16:00,,0813.2,5.00,0.00,30.4,28.9,00.0,38.8,32.0,07.5,0000.0,0001.99,0006.69,0001.35
2023-04-14 00:17:00,,0813.2,5.00,0.00,30.4,28.9,00.0,38.8,32.0,07.5,0000.0,0001.97,0006.13,0001.35
2023-04-14 00:18:00,,0813.2,4.98,0.00,30.4,28.9,00.0,38.8,32.0,07.5,0000.0,0001.97,0005.52,0001.35
2023-04-14 00:19:00,,0813.2,4.98,0.00,30.5,28.9,00.0,38.8,32.0,07.4,0000.0,0002.01,0006.38,0001.35
2023-04-14 00:20:00,,0813.2,5.00,0.00,30.5,29.0,00.0,38.8,32.0,07.3,0000.0,0002.00,0006.47,0001.36
2023-04-14 00:21:00,,0813.2,5.00,0.00,30.5,29.0,00.0,38.8,32.0,07.4,0000.0,0002.29,0007.85,0001.38
2023-04-14 00:22:00,,0813.3,5.00,0.00,30.5,29.0,00.0,38.8,32.1,07.3,0000.0,0002.34,0008.16,0001.39
2023-04-14 00:23:00,,0813.3,5.01,0.00,30.5,29.0,00.0,38.8,32.0,07.3,0000.0,0002.36,0008.04,0001.39
2023-04-14 00:24:00,,0813.3,5.01,0.00,30.5,29.0,00.0,38.9,32.1,07.4,0000.0,0002.36,0008.00,0001.38
2023-04-14 00:25:00,,0813.3,5.00,0.00,30.5,29.1,00.0,38.9,32.1,07.5,0000.0,0002.40,0008.22,0001.39
2023-04-14 00:26:00,,0813.3,4.99,0.00,30.5,29.0,00.0,38.9,32.1,07.6,0000.0,0002.45,0009.09,0001.41
2023-04-14 00:27:00,,0813.3,4.99,0.00,30.5,27.5,00.0,38.8,31.9,07.5,0000.0,0002.44,0008.52,0001.42
2023-04-14 00:28:00,,0813.3,5.01,0.00,30.4,25.7,00.0,38.7,31.6,07.5,0000.0,0002.44,0008.82,0001.41
2023-04-14 00:29:00,,0813.2,5.01,0.00,30.3,25.4,00.0,38.6,31.5,07.7,0000.0,0002.48,0009.49,0001.42
2023-04-14 00:30:00,,0813.2,5.00,0.00,30.2,25.6,00.0,38.6,31.2,07.6,0000.0,0002.53,0009.76,0001.43
2023-04-14 00:31:00,,0813.2,5.00,0.00,30.1,25.9,00.0,38.6,31.1,07.6,0000.0,0002.60,0009.72,0001.44
2023-04-14 00:32:00,,0813.2,5.00,0.00,30.0,26.3,00.0,38.6,31.2,07.6,0000.0,0002.40,0008.91,0001.42
2023-04-14 00:33:00,,0813.2,5.00,0.00,30.0,26.7,00.0,38.5,31.2,07.6,0000.0,0002.30,0008.47,0001.41
2023-04-14 00:34:00,,0813.2,4.99,0.00,30.0,27.0,00.0,38.5,31.3,07.6,0000.0,0002.34,0008.58,0001.43
2023-04-14 00:35:00,,0813.2,5.01,0.00,29.9,27.2,00.0,38.5,31.3,07.6,0000.0,0002.30,0008.52,0001.43
2023-04-14 00:36:00,,0813.2,5.00,0.00,29.9,27.4,00.0,38.5,31.3,07.6,0000.0,0002.28,0008.75,0001.42
2023-04-14 00:37:00,,0813.2,5.00,0.00,29.9,27.6,00.0,38.4,31.3,07.5,0000.0,0002.28,0007.95,0001.43
2023-04-14 00:38:00,,0813.2,5.01,0.00,29.9,27.7,00.0,38.4,31.3,07.5,0000.0,0002.35,0007.85,0001.43
2023-04-14 00:39:00,,0813.2,4.99,0.00,29.9,27.8,00.0,38.4,31.3,07.4,0000.0,0002.39,0007.85,0001.43
2023-04-14 00:40:00,,0813.2,5.00,0.00,29.9,27.9,00.0,38.4,31.3,07.4,0000.0,0002.36,0007.16,0001.43
2023-04-14 00:41:00,,0813.3,5.00,0.00,29.9,27.9,00.0,38.4,31.4,07.5,0000.0,0002.38,0005.61,0001.44
2023-04-14 00:42:00,,0813.2,5.00,0.00,29.9,28.0,00.0,38.4,31.4,07.5,0000.0,0002.30,0005.33,0001.45
2023-04-14 00:43:00,,0813.3,5.00,0.00,29.9,28.1,00.0,38.4,31.5,07.5,0000.0,0002.31,0005.39,0001.46
2023-04-14 00:44:00,,0813.2,5.00,0.00,29.9,28.1,00.0,38.4,31.5,07.5,0000.0,0002.36,0005.49,0001.47
2023-04-14 00:45:00,,0813.2,5.00,0.00,29.9,28.2,00.0,38.4,31.5,07.5,0000.0,0002.37,0005.32,0001.47
2023-04-14 00:46:00,,0813.2,5.00,0.00,29.9,28.2,00.0,38.4,31.5,07.5,0000.0,0002.42,0006.71,0001.49
2023-04-14 00:47:00,,0813.2,5.01,0.00,29.9,28.3,00.0,38.4,31.5,07.5,0000.0,0002.55,0008.18,0001.52
2023-04-14 00:48:00,,0813.1,5.00,0.00,29.9,28.3,00.0,38.4,31.5,07.5,0000.0,0002.66,0008.51,0001.54
2023-04-14 00:49:00,,0813.1,5.00,0.00,30.0,28.3,00.0,38.4,31.5,07.5,0000.0,0002.66,0009.19,0001.56
2023-04-14 00:50:00,,0813.2,5.01,0.00,30.0,28.3,00.0,38.4,31.5,07.4,0000.0,0002.67,0009.44,0001.57
2023-04-14 00:51:00,,0813.2,5.00,0.00,30.0,28.3,00.0,38.4,31.5,07.5,0000.0,0002.69,0009.53,0001.57
2023-04-14 00:52:00,,0813.3,5.00,0.00,29.9,28.3,00.0,38.4,31.5,07.5,0000.0,0002.69,0009.47,0001.58
2023-04-14 00:53:00,,0813.2,5.00,0.00,30.0,28.3,00.0,38.4,31.5,07.5,0000.0,0002.71,0009.49,0001.58
2023-04-14 00:54:00,,0813.2,5.00,0.00,30.0,28.4,00.0,38.4,31.5,07.4,0000.0,0002.72,0009.48,0001.59
2023-04-14 00:55:00,,0813.2,5.00,0.00,30.0,28.4,00.0,38.4,31.5,07.4,0000.0,0002.72,0009.41,0001.60
2023-04-14 00:56:00,,0813.2,5.00,0.00,30.0,28.4,00.0,38.4,31.5,07.3,0000.0,0002.71,0009.78,0001.62
2023-04-14 00:57:00,,0813.2,5.00,0.00,30.0,28.4,00.0,38.4,31.5,07.3,0000.0,0002.68,0009.16,0001.61
2023-04-14 00:58:00,,0813.2,5.00,0.00,30.0,28.4,00.0,38.4,31.5,07.3,0000.0,0002.63,0007.71,0001.61
2023-04-14 00:59:00,,0813.2,4.99,0.00,30.0,28.4,00.0,38.4,31.5,07.3,0000.0,0002.59,0007.33,0001.61
