Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-10 10:00:00,,0825.3,5.00,0.00,22.0,22.0,00.0,30.7,24.0,07.2,0000.0,0007.98,0003.07,0002.12
2022-12-10 10:01:00,,0825.3,5.01,0.00,22.1,22.1,00.0,30.7,24.1,07.1,0000.0,0008.00,0003.05,0002.10
2022-12-10 10:02:00,,0825.3,4.99,0.00,22.1,21.8,00.0,30.8,24.1,07.1,0000.0,0008.02,0003.04,0002.09
2022-12-10 10:03:00,,0825.3,4.99,0.00,22.1,21.5,00.0,30.8,24.0,07.1,0000.0,0008.07,0003.09,0002.10
2022-12-10 10:04:00,,0825.3,4.99,0.00,22.1,21.3,00.0,30.8,24.0,07.1,0000.0,0008.21,0003.12,0002.11
2022-12-10 10:05:00,,0825.3,5.02,0.00,22.1,21.2,00.0,30.8,24.0,07.1,0000.0,0008.48,0003.13,0002.11
2022-12-10 10:06:00,,0825.3,5.01,0.00,22.1,21.1,00.0,30.8,24.0,07.1,0000.0,0008.08,0003.09,0002.12
2022-12-10 10:07:00,,0825.4,4.99,0.00,22.1,21.0,00.0,30.8,24.0,07.1,0000.0,0007.64,0003.05,0002.11
2022-12-10 10:08:00,,0825.4,4.99,0.00,22.1,21.0,00.0,30.8,24.0,07.1,0000.0,0007.75,0003.05,0002.09
2022-12-10 10:09:00,,0825.3,5.01,0.00,22.1,20.9,00.0,30.9,24.0,07.1,0000.0,0007.01,0002.97,0002.07
2022-12-10 10:10:00,,0825.3,5.02,0.00,22.1,20.8,00.0,30.9,23.9,07.2,0000.0,0007.10,0002.97,0002.06
2022-12-10 10:11:00,,0825.3,4.98,0.00,22.1,20.8,00.0,30.9,23.9,07.2,0000.0,0006.89,0002.93,0002.06
2022-12-10 10:12:00,,0825.3,4.99,0.00,22.1,20.7,00.0,30.9,23.9,07.2,0000.0,0006.92,0002.94,0002.08
2022-12-10 10:13:00,,0825.3,5.01,0.00,22.1,20.7,00.0,30.9,23.9,07.2,0000.0,0006.93,0002.93,0002.09
2022-12-10 10:14:00,,0825.2,5.01,0.00,22.1,20.7,00.0,30.9,23.9,07.2,0000.0,0006.90,0002.91,0002.10
2022-12-10 10:15:00,,0825.2,4.99,0.00,22.1,20.7,00.0,30.9,23.9,07.2,0000.0,0006.92,0002.83,0002.10
2022-12-10 10:16:00,,0825.2,4.99,0.00,22.1,20.7,00.0,30.9,23.9,07.2,0000.0,0007.06,0002.77,0002.08
2022-12-10 10:17:00,,0825.2,5.03,0.00,22.1,20.7,00.0,30.9,23.9,07.2,0000.0,0006.95,0002.77,0002.07
2022-12-10 10:18:00,,0825.2,4.99,0.00,22.0,20.6,00.0,30.9,23.9,07.3,0000.0,0007.01,0002.79,0002.07
2022-12-10 10:19:00,,0825.2,4.98,0.00,22.0,20.6,00.0,30.9,23.9,07.3,0000.0,0007.41,0002.81,0002.09
2022-12-10 10:20:00,,0825.2,5.01,0.00,22.0,20.7,00.0,30.9,23.9,07.2,0000.0,0007.47,0002.80,0002.10
2022-12-10 10:21:00,,0825.2,5.03,0.00,22.0,20.7,00.0,30.9,23.9,07.2,0000.0,0007.79,0002.80,0002.10
2022-12-10 10:22:00,,0825.3,4.98,0.00,22.0,20.7,00.0,30.9,23.9,07.2,0000.0,0008.09,0002.84,0002.09
2022-12-10 10:23:00,,0825.3,4.98,0.00,22.0,20.7,00.0,30.9,23.9,07.2,0000.0,0008.65,0002.85,0002.09
2022-12-10 10:24:00,,0825.3,5.00,0.00,22.0,20.8,00.0,30.8,23.9,07.3,0000.0,0009.67,0002.87,0002.09
2022-12-10 10:25:00,,0825.3,5.02,0.00,22.0,20.7,00.0,30.8,23.9,07.5,0000.0,0010.05,0002.92,0002.12
2022-12-10 10:26:00,,0825.3,4.99,0.00,22.0,20.7,00.0,30.8,23.9,07.8,0000.0,0009.80,0003.01,0002.21
2022-12-10 10:27:00,,0825.3,5.00,0.00,22.0,20.7,00.0,30.8,23.9,07.9,0000.0,0009.36,0003.10,0002.30
2022-12-10 10:28:00,,0825.4,4.99,0.00,22.0,20.7,00.0,30.8,23.9,08.0,0000.0,0010.08,0003.19,0002.40
2022-12-10 10:29:00,,0825.3,5.02,0.00,22.0,20.7,00.0,30.8,23.9,08.0,0000.0,0011.11,0003.26,0002.48
2022-12-10 10:30:00,,0825.3,5.02,0.00,22.0,20.7,00.0,30.8,23.9,08.1,0000.0,0010.77,0003.30,0002.58
2022-12-10 10:31:00,,0825.4,4.98,0.00,22.0,20.7,00.0,30.8,23.9,08.2,0000.0,0010.79,0003.36,0002.67
2022-12-10 10:32:00,,0825.4,4.99,0.00,22.0,20.8,00.0,30.8,23.9,08.2,0000.0,0010.40,0003.40,0002.75
2022-12-10 10:33:00,,0825.5,5.00,0.00,22.0,20.9,00.0,30.8,23.9,08.1,0000.0,0010.33,0003.44,0002.83
2022-12-10 10:34:00,,0825.5,5.02,0.00,22.1,21.6,00.0,30.8,24.0,08.1,0000.0,0009.67,0003.49,0002.93
2022-12-10 10:35:00,,0825.5,5.01,0.00,22.2,22.3,00.0,30.9,24.2,08.1,0000.0,0008.84,0003.53,0003.02
2022-12-10 10:36:00,,0825.5,4.99,0.00,22.2,22.1,00.0,30.9,24.3,08.1,0000.0,0008.84,0003.56,0003.07
2022-12-10 10:37:00,,0825.4,4.99,0.00,22.3,21.8,00.0,30.9,24.2,08.2,0000.0,0009.51,0003.56,0003.03
2022-12-10 10:38:00,,0825.4,4.99,0.00,22.3,21.6,00.0,31.0,24.1,08.2,0000.0,0009.98,0003.52,0002.99
2022-12-10 10:39:00,,0825.5,5.00,0.00,22.3,21.4,00.0,31.0,24.1,08.5,0000.0,0009.91,0003.42,0002.92
2022-12-10 10:40:00,,0825.4,5.02,0.00,22.3,21.3,00.0,31.0,24.1,08.8,0000.0,0008.56,0003.34,0002.86
2022-12-10 10:41:00,,0825.4,5.00,0.00,22.3,21.2,00.0,31.0,24.1,08.8,0000.0,0008.44,0003.28,0002.81
2022-12-10 10:42:00,,0825.5,4.98,0.00,22.3,21.1,00.0,31.0,24.1,08.9,0000.0,0008.38,0003.25,0002.77
2022-12-10 10:43:00,,0825.5,5.00,0.00,22.3,21.0,00.0,31.0,24.1,09.0,0000.0,0008.42,0003.28,0002.75
2022-12-10 10:44:00,,0825.5,5.02,0.00,22.2,21.0,00.0,31.0,24.1,09.1,0000.0,0008.46,0003.27,0002.73
2022-12-10 10:45:00,,0825.6,4.99,0.00,22.2,21.0,00.0,31.0,24.1,09.2,0000.0,0008.47,0003.26,0002.71
2022-12-10 10:46:00,,0825.6,4.99,0.00,22.2,20.9,00.0,31.0,24.1,09.2,0000.0,0008.76,0003.27,0002.70
2022-12-10 10:47:00,,0825.6,4.99,0.00,22.2,20.9,00.0,31.0,24.1,09.4,0000.0,0008.72,0003.27,0002.73
2022-12-10 10:48:00,,0825.6,5.03,0.00,22.2,20.8,00.0,31.0,24.1,09.4,0000.0,0008.30,0003.30,0002.79
2022-12-10 10:49:00,,0825.6,4.98,0.00,22.2,20.8,00.0,31.0,24.1,09.4,0000.0,0008.72,0003.35,0002.86
2022-12-10 10:50:00,,0825.5,4.99,0.00,22.2,20.7,00.0,31.0,24.0,09.3,0000.0,0008.51,0003.43,0002.92
2022-12-10 10:51:00,,0825.5,5.03,0.00,22.2,20.6,00.0,31.0,24.0,09.5,0000.0,0009.08,0003.48,0002.96
2022-12-10 10:52:00,,0825.6,4.98,0.00,22.1,20.5,00.0,31.0,24.0,09.7,0000.0,0009.24,0003.52,0002.98
2022-12-10 10:53:00,,0825.5,4.99,0.00,22.1,20.4,00.0,31.0,23.9,09.6,0000.0,0009.49,0003.57,0003.02
2022-12-10 10:54:00,,0825.6,5.03,0.00,22.1,20.4,00.0,31.0,23.9,09.5,0000.0,0009.49,0003.56,0003.07
2022-12-10 10:55:00,,0825.6,4.98,0.00,22.1,20.4,00.0,31.0,23.9,09.3,0000.0,0009.49,0003.58,0003.11
2022-12-10 10:56:00,,0825.6,4.98,0.00,22.1,20.5,00.0,30.9,23.9,09.4,0000.0,0009.68,0003.63,0003.13
2022-12-10 10:57:00,,0825.6,5.03,0.00,22.1,20.5,00.0,30.9,23.9,09.4,0000.0,0009.62,0003.64,0003.14
2022-12-10 10:58:00,,0825.6,5.00,0.00,22.1,20.5,00.0,30.9,23.9,09.6,0000.0,0009.09,0003.64,0003.14
2022-12-10 10:59:00,,0825.6,4.98,0.00,22.0,20.4,00.0,30.9,23.9,09.7,0000.0,0008.85,0003.63,0003.14
