Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-19 22:00:00,,0822.4,5.00,0.00,29.1,28.0,00.0,37.9,31.2,29.0,0000.0,0000.98,0000.64,0000.43
2022-06-19 22:01:00,,0822.4,5.00,0.00,29.2,28.2,00.0,37.9,31.2,28.8,0000.0,0001.02,0000.66,0000.44
2022-06-19 22:02:00,,0822.4,4.99,0.00,29.2,28.3,00.0,37.9,31.3,28.4,0000.0,0001.08,0000.67,0000.44
2022-06-19 22:03:00,,0822.4,4.99,0.00,29.3,28.2,00.0,37.9,31.2,28.2,0000.0,0001.12,0000.68,0000.45
2022-06-19 22:04:00,,0822.4,5.00,0.00,29.2,27.5,00.0,37.9,31.1,28.2,0000.0,0001.09,0000.67,0000.45
2022-06-19 22:05:00,,0822.4,5.01,0.00,29.1,27.0,00.0,37.8,30.9,28.2,0000.0,0001.10,0000.68,0000.46
2022-06-19 22:06:00,,0822.4,4.99,0.00,29.1,26.9,00.0,37.8,30.9,28.1,0000.0,0002.07,0000.71,0000.48
2022-06-19 22:07:00,,0822.4,4.99,0.00,29.0,27.0,00.0,37.8,30.9,28.1,0000.0,0002.28,0000.72,0000.49
2022-06-19 22:08:00,,0822.4,5.00,0.00,29.0,27.2,00.0,37.8,30.9,28.2,0000.0,0002.35,0000.74,0000.49
2022-06-19 22:09:00,,0822.4,5.01,0.00,29.0,27.4,00.0,37.8,30.9,28.4,0000.0,0002.41,0000.76,0000.50
2022-06-19 22:10:00,,0822.4,5.02,0.00,29.0,27.6,00.0,37.8,31.0,28.2,0000.0,0002.43,0000.78,0000.50
2022-06-19 22:11:00,,0822.4,5.00,0.00,29.1,27.8,00.0,37.8,31.1,28.2,0000.0,0002.34,0000.74,0000.50
2022-06-19 22:12:00,,0822.4,5.00,0.00,29.1,27.9,00.0,37.9,31.1,28.4,0000.0,0002.31,0000.73,0000.50
2022-06-19 22:13:00,,0822.4,5.00,0.00,29.1,28.1,00.0,37.9,31.2,28.6,0000.0,0002.32,0000.72,0000.51
2022-06-19 22:14:00,,0822.4,5.00,0.00,29.2,28.2,00.0,37.9,31.2,28.8,0000.0,0002.37,0000.74,0000.51
2022-06-19 22:15:00,,0822.4,4.99,0.00,29.2,28.3,00.0,37.9,31.3,28.6,0000.0,0002.39,0000.75,0000.52
2022-06-19 22:16:00,,0822.4,5.01,0.00,29.2,28.1,00.0,37.9,31.2,28.2,0000.0,0002.40,0000.76,0000.53
2022-06-19 22:17:00,,0822.4,5.01,0.00,29.2,27.3,00.0,37.9,31.0,28.4,0000.0,0001.69,0000.75,0000.53
2022-06-19 22:18:00,,0822.4,5.00,0.00,29.1,26.9,00.0,37.8,30.9,28.9,0000.0,0001.36,0000.76,0000.53
2022-06-19 22:19:00,,0822.4,5.00,0.00,29.1,26.9,00.0,37.8,30.8,28.8,0000.0,0001.37,0000.77,0000.55
2022-06-19 22:20:00,,0822.4,5.02,0.00,29.0,27.0,00.0,37.8,30.9,28.6,0000.0,0001.40,0000.75,0000.55
2022-06-19 22:21:00,,0822.4,5.00,0.00,29.0,27.2,00.0,37.8,30.9,28.5,0000.0,0001.40,0000.74,0000.54
2022-06-19 22:22:00,,0822.4,4.99,0.00,29.0,27.4,00.0,37.8,30.9,28.3,0000.0,0001.40,0000.73,0000.54
2022-06-19 22:23:00,,0822.4,4.99,0.00,29.0,27.6,00.0,37.8,31.0,28.1,0000.0,0001.39,0000.73,0000.54
2022-06-19 22:24:00,,0822.4,5.01,0.00,29.1,27.8,00.0,37.8,31.0,28.0,0000.0,0001.37,0000.74,0000.54
2022-06-19 22:25:00,,0822.4,5.00,0.00,29.1,27.9,00.0,37.8,31.1,28.2,0000.0,0001.25,0000.71,0000.55
2022-06-19 22:26:00,,0822.4,5.00,0.00,29.1,28.1,00.0,37.9,31.2,28.3,0000.0,0001.27,0000.72,0000.55
2022-06-19 22:27:00,,0822.4,5.00,0.00,29.2,28.2,00.0,37.9,31.2,28.2,0000.0,0001.25,0000.72,0000.55
2022-06-19 22:28:00,,0822.4,4.98,0.00,29.2,28.3,00.0,37.9,31.3,28.1,0000.0,0001.21,0000.72,0000.55
2022-06-19 22:29:00,,0822.3,5.00,0.00,29.2,28.0,00.0,37.9,31.2,28.1,0000.0,0001.12,0000.70,0000.56
2022-06-19 22:30:00,,0822.4,4.99,0.00,29.2,27.2,00.0,37.8,31.0,28.0,0000.0,0001.10,0000.69,0000.56
2022-06-19 22:31:00,,0822.3,5.01,0.00,29.1,26.9,00.0,37.8,30.9,28.0,0000.0,0001.01,0000.70,0000.57
2022-06-19 22:32:00,,0822.3,5.01,0.00,29.1,26.9,00.0,37.8,30.9,27.9,0000.0,0001.00,0000.71,0000.58
2022-06-19 22:33:00,,0822.3,5.00,0.00,29.0,27.1,00.0,37.8,30.9,28.2,0000.0,0001.01,0000.72,0000.59
2022-06-19 22:34:00,,0822.3,5.00,0.00,29.0,27.3,00.0,37.8,30.9,27.9,0000.0,0001.05,0000.74,0000.59
2022-06-19 22:35:00,,0822.2,5.00,0.00,29.0,27.5,00.0,37.8,31.0,28.0,0000.0,0001.13,0000.77,0000.60
2022-06-19 22:36:00,,0822.2,5.00,0.00,29.1,27.7,00.0,37.8,31.0,28.0,0000.0,0001.16,0000.78,0000.61
2022-06-19 22:37:00,,0822.2,5.01,0.00,29.1,27.8,00.0,37.8,31.1,28.0,0000.0,0001.20,0000.78,0000.61
2022-06-19 22:38:00,,0822.2,5.00,0.00,29.1,28.0,00.0,37.9,31.1,27.9,0000.0,0001.55,0000.79,0000.62
2022-06-19 22:39:00,,0822.2,4.99,0.00,29.2,28.2,00.0,37.9,31.2,28.0,0000.0,0001.62,0000.83,0000.63
2022-06-19 22:40:00,,0822.2,5.02,0.00,29.2,28.3,00.0,37.9,31.3,27.9,0000.0,0001.71,0000.86,0000.64
2022-06-19 22:41:00,,0822.2,5.01,0.00,29.2,28.1,00.0,37.9,31.2,27.8,0000.0,0001.71,0000.87,0000.66
2022-06-19 22:42:00,,0822.2,4.99,0.00,29.2,27.3,00.0,37.8,31.0,27.8,0000.0,0001.76,0000.89,0000.67
2022-06-19 22:43:00,,0822.2,5.02,0.00,29.1,26.9,00.0,37.8,30.9,27.8,0000.0,0001.81,0000.91,0000.68
2022-06-19 22:44:00,,0822.2,4.99,0.00,29.1,26.9,00.0,37.8,30.8,27.8,0000.0,0001.97,0000.97,0000.70
2022-06-19 22:45:00,,0822.2,5.00,0.00,29.0,27.0,00.0,37.8,30.8,27.9,0000.0,0002.02,0001.00,0000.72
2022-06-19 22:46:00,,0822.2,5.00,0.00,29.0,27.2,00.0,37.8,30.9,27.7,0000.0,0001.94,0000.98,0000.73
2022-06-19 22:47:00,,0822.2,5.00,0.00,29.0,27.4,00.0,37.8,30.9,27.5,0000.0,0001.98,0001.02,0000.75
2022-06-19 22:48:00,,0822.2,5.01,0.00,29.0,27.6,00.0,37.8,31.0,27.3,0000.0,0001.96,0001.02,0000.77
2022-06-19 22:49:00,,0822.2,4.99,0.00,29.0,27.8,00.0,37.8,31.0,27.4,0000.0,0001.66,0001.04,0000.78
2022-06-19 22:50:00,,0822.2,5.01,0.00,29.1,27.9,00.0,37.8,31.1,27.3,0000.0,0001.60,0001.05,0000.80
2022-06-19 22:51:00,,0822.2,5.00,0.00,29.1,28.1,00.0,37.8,31.1,27.1,0000.0,0001.68,0001.07,0000.80
2022-06-19 22:52:00,,0822.3,4.99,0.00,29.2,28.2,00.0,37.9,31.2,27.0,0000.0,0001.67,0001.07,0000.81
2022-06-19 22:53:00,,0822.3,5.00,0.00,29.2,28.3,00.0,37.9,31.3,26.9,0000.0,0001.72,0001.09,0000.82
2022-06-19 22:54:00,,0822.3,5.00,0.00,29.2,28.4,00.0,37.9,31.3,26.9,0000.0,0001.70,0001.09,0000.83
2022-06-19 22:55:00,,0822.3,5.00,0.00,29.3,28.1,00.0,37.9,31.2,27.1,0000.0,0001.62,0001.06,0000.82
2022-06-19 22:56:00,,0822.3,5.01,0.00,29.2,27.3,00.0,37.9,31.0,27.1,0000.0,0001.60,0001.05,0000.81
2022-06-19 22:57:00,,0822.2,5.00,0.00,29.1,26.9,00.0,37.8,30.9,27.4,0000.0,0001.66,0001.07,0000.82
2022-06-19 22:58:00,,0822.2,4.99,0.00,29.1,26.9,00.0,37.8,30.9,27.5,0000.0,0001.67,0001.06,0000.81
2022-06-19 22:59:00,,0822.2,4.99,0.00,29.1,27.0,00.0,37.8,30.9,27.4,0000.0,0001.77,0001.06,0000.80
