Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-16 16:00:00,,0835.6,5.00,0.00,29.2,27.3,00.0,38.0,30.9,18.3,0000.9,0008.94,0014.01,0008.41
2022-10-16 16:01:00,,0835.6,5.00,0.00,29.1,27.3,00.0,38.0,30.9,18.4,0000.4,0008.98,0014.23,0008.42
2022-10-16 16:02:00,,0835.6,5.00,0.00,29.1,27.3,00.0,38.0,30.9,18.4,0001.7,0009.00,0014.38,0008.42
2022-10-16 16:03:00,,0835.6,5.02,0.00,29.1,27.2,00.0,38.0,30.9,18.6,0002.1,0009.01,0014.25,0008.40
2022-10-16 16:04:00,,0835.5,5.00,0.00,29.1,27.2,00.0,38.0,30.9,18.7,0001.0,0009.02,0014.38,0008.40
2022-10-16 16:05:00,,0835.5,5.00,0.00,29.1,27.3,00.0,38.0,30.9,18.6,0000.0,0009.03,0015.18,0008.41
2022-10-16 16:06:00,,0835.6,5.00,0.00,29.1,27.3,00.0,38.0,30.9,18.7,0000.0,0009.06,0015.00,0008.44
2022-10-16 16:07:00,,0835.5,5.00,0.00,29.1,27.3,00.0,37.9,30.8,18.7,0000.0,0009.08,0014.86,0008.45
2022-10-16 16:08:00,,0835.5,5.00,0.00,29.1,27.4,00.0,37.9,30.8,18.5,0000.0,0009.09,0014.38,0008.46
2022-10-16 16:09:00,,0835.5,4.99,0.00,29.1,27.4,00.0,37.9,30.8,18.2,0000.0,0009.07,0014.37,0008.44
2022-10-16 16:10:00,,0835.5,5.00,0.00,29.0,27.4,00.0,37.9,30.8,18.3,0000.0,0009.03,0014.54,0008.42
2022-10-16 16:11:00,,0835.5,4.99,0.00,29.0,27.3,00.0,37.9,30.8,18.3,0000.0,0009.01,0014.72,0008.41
2022-10-16 16:12:00,,0835.5,5.00,0.00,29.0,27.3,00.0,37.9,30.8,18.4,0000.0,0008.98,0014.47,0008.39
2022-10-16 16:13:00,,0835.5,5.00,0.00,29.0,27.3,00.0,37.9,30.8,18.5,0000.0,0008.95,0013.64,0008.37
2022-10-16 16:14:00,,0835.5,5.00,0.00,29.0,27.3,00.0,37.9,30.8,18.4,0000.0,0008.91,0013.60,0008.34
2022-10-16 16:15:00,,0835.5,5.00,0.00,29.0,27.3,00.0,37.9,30.8,18.0,0000.0,0008.84,0013.42,0008.28
2022-10-16 16:16:00,,0835.6,5.00,0.00,29.0,27.3,00.0,37.8,30.8,18.0,0000.7,0008.80,0012.67,0008.24
2022-10-16 16:17:00,,0835.6,5.00,0.00,29.0,27.2,00.0,37.8,30.8,18.2,0002.5,0008.76,0012.63,0008.20
2022-10-16 16:18:00,,0835.6,5.00,0.00,29.0,27.2,00.0,37.8,30.8,18.5,0002.2,0008.74,0012.68,0008.17
2022-10-16 16:19:00,,0835.6,5.00,0.00,29.0,27.2,00.0,37.8,30.8,18.6,0001.9,0008.73,0012.75,0008.15
2022-10-16 16:20:00,,0835.6,5.01,0.00,29.0,27.3,00.0,37.8,30.8,18.6,0002.1,0008.71,0012.69,0008.14
2022-10-16 16:21:00,,0835.5,5.01,0.00,29.0,27.3,00.0,37.8,30.8,18.7,0001.5,0008.72,0012.26,0008.17
2022-10-16 16:22:00,,0835.5,5.01,0.00,28.9,27.3,00.0,37.8,30.7,18.6,0000.0,0008.73,0012.70,0008.18
2022-10-16 16:23:00,,0835.5,5.00,0.00,28.9,27.2,00.0,37.8,30.7,18.6,0001.1,0008.73,0012.86,0008.19
2022-10-16 16:24:00,,0835.5,5.00,0.00,28.9,27.2,00.0,37.8,30.7,18.5,0002.3,0008.74,0012.90,0008.20
2022-10-16 16:25:00,,0835.4,5.00,0.00,28.9,27.1,00.0,37.8,30.7,18.5,0002.2,0008.77,0013.06,0008.23
2022-10-16 16:26:00,,0835.4,4.99,0.00,28.9,27.1,00.0,37.8,30.7,18.7,0000.2,0008.86,0014.03,0008.28
2022-10-16 16:27:00,,0835.4,4.99,0.00,28.9,27.1,00.0,37.8,30.7,18.4,0000.0,0008.85,0014.52,0008.31
2022-10-16 16:28:00,,0835.4,5.00,0.00,28.9,27.1,00.0,37.7,30.7,17.9,0000.0,0008.77,0014.24,0008.27
2022-10-16 16:29:00,,0835.4,5.02,0.00,28.9,27.1,00.0,37.7,30.7,17.7,0001.8,0008.69,0014.20,0008.21
2022-10-16 16:30:00,,0835.4,4.99,0.00,28.9,27.1,00.0,37.7,30.7,17.5,0002.2,0008.64,0014.13,0008.15
2022-10-16 16:31:00,,0835.4,4.99,0.00,28.9,27.0,00.0,37.7,30.6,17.5,0002.2,0008.58,0014.07,0008.08
2022-10-16 16:32:00,,0835.4,5.00,0.00,28.8,27.0,00.0,37.7,30.6,17.5,0001.1,0008.48,0013.93,0008.00
2022-10-16 16:33:00,,0835.4,5.00,0.00,28.8,27.0,00.0,37.7,30.6,17.5,0001.8,0008.38,0013.68,0007.90
2022-10-16 16:34:00,,0835.4,5.00,0.00,28.8,27.0,00.0,37.7,30.6,17.5,0002.0,0008.30,0013.33,0007.81
2022-10-16 16:35:00,,0835.4,5.00,0.00,28.8,26.9,00.0,37.7,30.6,17.4,0000.0,0008.25,0013.28,0007.72
2022-10-16 16:36:00,,0835.3,5.00,0.00,28.8,27.0,00.0,37.7,30.6,17.4,0000.0,0008.14,0013.05,0007.60
2022-10-16 16:37:00,,0835.4,5.00,0.00,28.8,27.0,00.0,37.6,30.6,17.5,0000.0,0007.99,0012.19,0007.50
2022-10-16 16:38:00,,0835.4,5.00,0.00,28.8,26.9,00.0,37.6,30.6,17.5,0000.5,0007.92,0011.30,0007.42
2022-10-16 16:39:00,,0835.4,5.00,0.00,28.8,27.0,00.0,37.6,30.6,17.3,0000.6,0007.90,0011.30,0007.40
2022-10-16 16:40:00,,0835.4,5.00,0.00,28.8,27.0,00.0,37.6,30.6,17.1,0000.0,0007.89,0011.19,0007.38
2022-10-16 16:41:00,,0835.4,5.00,0.00,28.8,27.0,00.0,37.6,30.5,16.9,0000.0,0007.87,0011.11,0007.36
2022-10-16 16:42:00,,0835.4,5.00,0.00,28.8,26.9,00.0,37.6,30.5,16.9,0000.0,0007.85,0011.08,0007.35
2022-10-16 16:43:00,,0835.3,5.00,0.00,28.7,26.9,00.0,37.6,30.5,17.0,0000.0,0007.87,0011.15,0007.32
2022-10-16 16:44:00,,0835.3,5.00,0.00,28.7,26.9,00.0,37.6,30.5,17.2,0000.0,0007.84,0010.70,0007.31
2022-10-16 16:45:00,,0835.3,4.99,0.00,28.7,26.9,00.0,37.6,30.5,17.2,0000.0,0007.79,0010.69,0007.29
2022-10-16 16:46:00,,0835.3,5.00,0.00,28.7,26.9,00.0,37.6,30.5,17.0,0000.0,0007.72,0010.58,0007.27
2022-10-16 16:47:00,,0835.3,5.00,0.00,28.7,26.9,00.0,37.6,30.5,17.0,0000.0,0007.70,0010.56,0007.26
2022-10-16 16:48:00,,0835.3,5.00,0.00,28.7,26.9,00.0,37.5,30.5,17.1,0000.0,0007.69,0010.53,0007.25
2022-10-16 16:49:00,,0835.4,5.00,0.00,28.7,26.9,00.0,37.5,30.5,16.8,0000.0,0007.67,0010.61,0007.22
2022-10-16 16:50:00,,0835.4,5.00,0.00,28.7,26.9,00.0,37.5,30.4,16.7,0000.0,0007.64,0010.79,0007.17
2022-10-16 16:51:00,,0835.4,5.00,0.00,28.7,26.9,00.0,37.5,30.5,16.6,0000.0,0007.62,0010.91,0007.13
2022-10-16 16:52:00,,0835.3,5.00,0.00,28.7,26.9,00.0,37.5,30.4,16.6,0000.0,0007.61,0011.10,0007.11
2022-10-16 16:53:00,,0835.4,5.00,0.00,28.7,26.9,00.0,37.5,30.4,16.6,0000.0,0007.55,0011.42,0007.09
2022-10-16 16:54:00,,0835.3,5.00,0.00,28.6,26.9,00.0,37.5,30.4,16.5,0000.0,0007.47,0011.30,0007.04
2022-10-16 16:55:00,,0835.3,5.00,0.00,28.6,26.9,00.0,37.5,30.4,16.5,0000.0,0007.42,0011.24,0006.99
2022-10-16 16:56:00,,0835.3,5.00,0.00,28.6,26.9,00.0,37.5,30.4,16.4,0000.1,0007.38,0011.14,0006.94
2022-10-16 16:57:00,,0835.3,5.00,0.00,28.6,26.9,00.0,37.4,30.4,16.4,-000.2,0007.33,0011.09,0006.90
2022-10-16 16:58:00,,0835.3,5.00,0.00,28.6,27.0,00.0,37.4,30.4,16.6,-000.0,0007.29,0011.03,0006.85
2022-10-16 16:59:00,,0835.3,4.98,0.00,28.6,27.0,00.0,37.4,30.4,16.6,-000.1,0007.24,0010.97,0006.80
