Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-25 06:00:00,SystemResetWarning,0834.2,5.00,000.00,027.8,024.8,000.0,036.2,029.3,34.7,0000.0,0009.72,0004.87,0004.13
2023-08-25 06:01:00,SystemResetWarning,0834.2,4.99,000.00,027.8,025.2,000.0,036.3,029.4,34.7,0000.0,0010.68,0004.85,0004.13
2023-08-25 06:02:00,SystemResetWarning,0834.2,5.00,000.00,027.9,025.6,000.0,036.3,029.5,34.7,0000.0,0011.23,0004.87,0004.14
2023-08-25 06:03:00,SystemResetWarning,0834.1,5.01,000.00,027.9,025.9,000.0,036.3,029.6,34.6,0000.5,0011.08,0004.88,0004.14
2023-08-25 06:04:00,SystemResetWarning,0834.1,5.00,000.00,027.9,026.2,000.0,036.3,029.6,34.5,0000.5,0010.77,0004.85,0004.15
2023-08-25 06:05:00,SystemResetWarning,0834.1,5.00,000.00,028.0,026.4,000.0,036.3,029.7,34.4,0000.8,0010.90,0004.85,0004.14
2023-08-25 06:06:00,SystemResetWarning,0834.1,5.00,000.00,028.0,026.6,000.0,036.4,029.7,34.3,0001.2,0010.71,0004.86,0004.16
2023-08-25 06:07:00,SystemResetWarning,0834.1,5.00,000.00,028.1,026.8,000.0,036.4,029.8,34.2,0001.0,0010.33,0004.86,0004.16
2023-08-25 06:08:00,SystemResetWarning,0834.0,4.98,000.00,028.1,025.8,000.0,036.3,029.7,34.1,0000.8,0010.84,0004.86,0004.16
2023-08-25 06:09:00,SystemResetWarning,0834.0,5.00,000.00,028.0,024.0,000.0,036.2,029.3,34.3,0000.1,0010.92,0004.83,0004.15
2023-08-25 06:10:00,SystemResetWarning,0834.0,5.01,000.00,027.8,023.4,000.0,036.1,029.1,34.5,0000.1,0011.00,0004.82,0004.15
2023-08-25 06:11:00,SystemResetWarning,0834.0,5.01,000.00,027.7,023.6,000.0,036.1,029.0,34.7,0000.0,0011.90,0004.84,0004.16
2023-08-25 06:12:00,SystemResetWarning,0834.0,5.01,000.00,027.7,024.1,000.0,036.1,029.0,34.9,0000.3,0011.58,0004.89,0004.18
2023-08-25 06:13:00,SystemResetWarning,0834.0,5.00,000.00,027.7,024.5,000.0,036.2,029.2,34.9,-000.0,0011.02,0004.89,0004.20
2023-08-25 06:14:00,SystemResetWarning,0834.0,5.00,000.00,027.7,025.0,000.0,036.2,029.2,34.8,0000.0,0010.89,0004.88,0004.21
2023-08-25 06:15:00,SystemResetWarning,0834.0,5.00,000.00,027.7,025.4,000.0,036.2,029.3,34.7,0000.0,0010.95,0004.92,0004.21
2023-08-25 06:16:00,SystemResetWarning,0834.1,4.99,000.00,027.7,025.8,000.0,036.2,029.4,34.7,0000.0,0011.25,0004.90,0004.22
2023-08-25 06:17:00,SystemResetWarning,0834.1,5.01,000.00,027.8,026.0,000.0,036.2,029.5,34.7,0000.0,0011.17,0004.87,0004.22
2023-08-25 06:18:00,SystemResetWarning,0834.0,5.01,000.00,027.8,026.3,000.0,036.2,029.5,34.4,0000.0,0011.22,0004.88,0004.21
2023-08-25 06:19:00,SystemResetWarning,0834.1,5.00,000.00,027.9,026.5,000.0,036.2,029.6,34.3,0000.0,0011.34,0004.87,0004.22
2023-08-25 06:20:00,SystemResetWarning,0834.1,5.00,000.00,027.9,026.7,000.0,036.3,029.7,34.3,0000.0,0011.07,0004.86,0004.23
2023-08-25 06:21:00,SystemResetWarning,0834.1,5.00,000.00,027.9,026.8,000.0,036.3,029.7,34.3,0000.0,0011.12,0004.89,0004.24
2023-08-25 06:22:00,SystemResetWarning,0834.1,5.00,000.00,028.0,026.9,000.0,036.3,029.8,34.1,0000.0,0010.11,0004.89,0004.24
2023-08-25 06:23:00,SystemResetWarning,0834.1,4.98,000.00,028.0,026.6,000.0,036.3,029.8,34.0,0000.0,0010.09,0004.89,0004.24
2023-08-25 06:24:00,SystemResetWarning,0834.1,5.00,000.00,028.0,025.0,000.0,036.2,029.5,34.1,0000.0,0010.21,0004.91,0004.23
2023-08-25 06:25:00,SystemResetWarning,0834.1,5.01,000.00,027.9,024.4,000.0,036.1,029.3,34.3,0000.0,0011.53,0004.93,0004.23
2023-08-25 06:26:00,SystemResetWarning,0834.1,5.01,000.00,027.8,024.5,000.0,036.1,029.3,34.4,0000.0,0011.63,0004.91,0004.22
2023-08-25 06:27:00,SystemResetWarning,0834.1,5.00,000.00,027.8,024.8,000.0,036.2,029.3,34.4,0000.0,0011.14,0004.93,0004.23
2023-08-25 06:28:00,SystemResetWarning,0834.1,5.00,000.00,027.8,025.2,000.0,036.2,029.3,34.4,0000.0,0011.17,0004.98,0004.24
2023-08-25 06:29:00,SystemResetWarning,0834.1,5.01,000.00,027.8,025.6,000.0,036.2,029.4,34.3,0000.0,0011.12,0004.98,0004.24
2023-08-25 06:30:00,SystemResetWarning,0834.1,4.99,000.00,027.8,025.9,000.0,036.3,029.5,34.3,0000.0,0010.52,0004.97,0004.24
2023-08-25 06:31:00,SystemResetWarning,0834.1,5.00,000.00,027.9,026.2,000.0,036.3,029.6,34.2,0000.0,0010.44,0004.96,0004.23
2023-08-25 06:32:00,SystemResetWarning,0834.1,5.00,000.00,027.9,026.4,000.0,036.3,029.6,34.1,0000.0,0010.34,0004.96,0004.24
2023-08-25 06:33:00,SystemResetWarning,0834.1,5.00,000.00,028.0,026.6,000.0,036.3,029.7,33.8,0000.0,0010.27,0004.95,0004.25
2023-08-25 06:34:00,SystemResetWarning,0834.2,5.00,000.00,028.0,026.8,000.0,036.3,029.8,33.3,0000.0,0009.64,0004.94,0004.26
2023-08-25 06:35:00,SystemResetWarning,0834.2,5.00,000.00,028.1,026.8,000.0,036.4,029.8,33.3,0000.0,0009.52,0004.92,0004.25
2023-08-25 06:36:00,SystemResetWarning,0834.1,4.98,000.00,028.0,025.4,000.0,036.2,029.5,33.5,0000.0,0008.38,0004.89,0004.25
2023-08-25 06:37:00,SystemResetWarning,0834.1,5.02,000.00,027.9,024.5,000.0,036.2,029.3,33.7,0000.0,0008.21,0004.87,0004.25
2023-08-25 06:38:00,SystemResetWarning,0834.1,5.01,000.00,027.8,024.5,000.0,036.2,029.2,34.0,0000.0,0008.93,0004.92,0004.24
2023-08-25 06:39:00,SystemResetWarning,0834.1,5.00,000.00,027.8,024.8,000.0,036.2,029.2,34.2,0000.0,0009.06,0004.94,0004.23
2023-08-25 06:40:00,SystemResetWarning,0834.1,5.00,000.00,027.8,025.2,000.0,036.2,029.3,34.3,0000.0,0009.11,0004.93,0004.23
2023-08-25 06:41:00,SystemResetWarning,0834.1,5.00,000.00,027.8,025.5,000.0,036.3,029.4,34.3,0000.0,0009.13,0004.92,0004.22
2023-08-25 06:42:00,SystemResetWarning,0834.1,5.00,000.00,027.9,025.9,000.0,036.3,029.5,34.3,0000.0,0009.35,0004.97,0004.23
2023-08-25 06:43:00,SystemResetWarning,0834.2,5.00,000.00,027.9,026.1,000.0,036.3,029.6,34.2,0000.0,0009.39,0004.97,0004.21
2023-08-25 06:44:00,SystemResetWarning,0834.2,5.00,000.00,027.9,026.4,000.0,036.3,029.6,34.2,0000.0,0009.43,0004.97,0004.20
2023-08-25 06:45:00,SystemResetWarning,0834.2,5.00,000.00,028.0,026.6,000.0,036.3,029.7,34.2,0000.0,0009.45,0004.96,0004.19
2023-08-25 06:46:00,SystemResetWarning,0834.6,4.99,000.00,028.0,026.8,000.0,036.4,029.8,34.1,0000.0,0009.51,0005.00,0004.20
2023-08-25 06:47:00,SystemResetWarning,0834.4,5.00,000.00,028.1,026.9,000.0,036.4,029.8,34.0,0000.0,0009.44,0005.00,0004.19
2023-08-25 06:48:00,SystemResetWarning,0834.3,5.00,000.00,028.1,025.8,000.0,036.3,029.6,34.1,-000.6,0009.43,0004.99,0004.19
2023-08-25 06:49:00,SystemResetWarning,0834.5,5.00,000.00,028.0,024.7,000.0,036.2,029.4,34.2,-002.5,0008.95,0004.94,0004.20
2023-08-25 06:50:00,SystemResetWarning,0834.5,5.01,000.00,027.9,024.5,000.0,036.2,029.3,34.4,-001.8,0008.84,0004.91,0004.20
2023-08-25 06:51:00,SystemResetWarning,0834.2,5.00,000.00,027.8,024.8,000.0,036.2,029.3,34.5,-001.1,0008.87,0004.94,0004.21
2023-08-25 06:52:00,SystemResetWarning,0834.2,5.00,000.00,027.8,025.1,000.0,036.2,029.4,34.6,-000.6,0008.80,0004.93,0004.20
2023-08-25 06:53:00,SystemResetWarning,0834.2,5.00,000.00,027.8,025.5,000.0,036.3,029.4,34.5,0000.2,0008.63,0004.89,0004.20
2023-08-25 06:54:00,SystemResetWarning,0834.6,4.99,000.00,027.9,025.8,000.0,036.3,029.5,34.5,0000.8,0008.49,0004.86,0004.20
2023-08-25 06:55:00,SystemResetWarning,0834.4,5.00,000.00,027.9,026.1,000.0,036.3,029.6,34.5,0000.3,0008.45,0004.84,0004.20
2023-08-25 06:56:00,SystemResetWarning,0834.3,5.01,000.00,028.0,026.4,000.0,036.3,029.7,34.5,0000.0,0008.42,0004.83,0004.20
2023-08-25 06:57:00,SystemResetWarning,0834.4,5.01,000.00,028.0,026.6,000.0,036.4,029.7,34.5,0000.0,0008.64,0004.79,0004.21
2023-08-25 06:58:00,SystemResetWarning,0834.3,4.98,000.00,028.0,026.8,000.0,036.4,029.8,34.3,0000.0,0008.56,0004.79,0004.21
2023-08-25 06:59:00,SystemResetWarning,0834.3,5.00,000.00,028.1,026.9,000.0,036.4,029.8,34.2,0000.0,0008.69,0004.83,0004.21
