Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-18 23:00:00,,0823.2,5.00,0.00,29.1,27.0,00.0,37.8,30.9,22.8,0000.0,0008.29,0004.37,0003.54
2022-06-18 23:01:00,,0823.2,5.01,0.00,29.1,27.1,00.0,37.8,30.9,22.8,0000.0,0008.22,0004.36,0003.53
2022-06-18 23:02:00,,0823.2,5.01,0.00,29.1,27.3,00.0,37.8,30.9,22.6,0000.0,0008.17,0004.35,0003.53
2022-06-18 23:03:00,,0823.2,5.00,0.00,29.1,27.5,00.0,37.8,31.0,22.8,0000.0,0008.12,0004.34,0003.52
2022-06-18 23:04:00,,0823.3,4.99,0.00,29.1,27.7,00.0,37.9,31.1,22.8,0000.0,0008.30,0004.30,0003.51
2022-06-18 23:05:00,,0823.3,5.00,0.00,29.1,27.9,00.0,37.9,31.1,22.8,0000.0,0008.32,0004.25,0003.50
2022-06-18 23:06:00,,0823.2,5.00,0.00,29.2,28.1,00.0,37.9,31.2,22.9,0000.0,0008.20,0004.22,0003.49
2022-06-18 23:07:00,,0823.2,4.99,0.00,29.2,28.2,00.0,37.9,31.3,22.9,0000.0,0008.20,0004.23,0003.48
2022-06-18 23:08:00,,0823.2,5.00,0.00,29.2,28.2,00.0,37.9,31.3,22.7,0000.0,0008.35,0004.26,0003.49
2022-06-18 23:09:00,,0823.1,5.00,0.00,29.2,27.6,00.0,37.9,31.1,22.5,0000.0,0008.45,0004.25,0003.51
2022-06-18 23:10:00,,0823.1,4.99,0.00,29.1,27.0,00.0,37.8,30.9,22.4,0000.0,0008.80,0004.28,0003.54
2022-06-18 23:11:00,,0823.1,5.00,0.00,29.1,27.0,00.0,37.8,30.9,22.4,0000.0,0008.85,0004.31,0003.56
2022-06-18 23:12:00,,0823.1,5.01,0.00,29.1,27.1,00.0,37.8,30.9,22.5,0000.0,0008.88,0004.36,0003.59
2022-06-18 23:13:00,,0823.1,5.00,0.00,29.1,27.3,00.0,37.8,31.0,22.6,0000.0,0008.84,0004.37,0003.61
2022-06-18 23:14:00,,0823.1,5.01,0.00,29.1,27.5,00.0,37.8,31.0,22.6,0000.0,0008.80,0004.38,0003.62
2022-06-18 23:15:00,,0823.1,4.99,0.00,29.1,27.7,00.0,37.9,31.1,22.7,0000.0,0008.50,0004.38,0003.64
2022-06-18 23:16:00,,0823.1,4.99,0.00,29.1,27.9,00.0,37.9,31.1,22.9,0000.0,0008.39,0004.41,0003.67
2022-06-18 23:17:00,,0823.1,5.00,0.00,29.2,28.1,00.0,37.9,31.2,23.0,0000.0,0008.44,0004.43,0003.69
2022-06-18 23:18:00,,0823.1,5.01,0.00,29.2,28.3,00.0,37.9,31.3,22.9,0000.0,0008.57,0004.44,0003.71
2022-06-18 23:19:00,,0823.1,5.01,0.00,29.2,28.1,00.0,37.9,31.2,22.9,0000.0,0008.63,0004.46,0003.72
2022-06-18 23:20:00,,0823.1,4.99,0.00,29.2,27.3,00.0,37.9,31.0,23.0,0000.0,0008.46,0004.45,0003.72
2022-06-18 23:21:00,,0823.1,4.99,0.00,29.1,27.0,00.0,37.8,30.9,23.2,0000.0,0008.00,0004.43,0003.72
2022-06-18 23:22:00,,0823.1,5.00,0.00,29.1,27.0,00.0,37.8,30.9,23.2,0000.0,0008.13,0004.48,0003.74
2022-06-18 23:23:00,,0823.1,5.00,0.00,29.1,27.2,00.0,37.8,30.9,23.3,0000.0,0008.23,0004.51,0003.75
2022-06-18 23:24:00,,0823.1,5.01,0.00,29.1,27.4,00.0,37.8,31.0,23.2,0000.0,0008.34,0004.55,0003.76
2022-06-18 23:25:00,,0823.1,5.00,0.00,29.1,27.6,00.0,37.8,31.0,23.0,0000.0,0008.79,0004.66,0003.79
2022-06-18 23:26:00,,0823.0,5.00,0.00,29.1,27.8,00.0,37.9,31.1,22.9,0000.0,0009.05,0004.70,0003.82
2022-06-18 23:27:00,,0823.1,4.99,0.00,29.1,28.0,00.0,37.9,31.2,22.8,0000.0,0009.15,0004.74,0003.83
2022-06-18 23:28:00,,0823.0,4.99,0.00,29.2,28.2,00.0,37.9,31.2,22.6,0000.0,0009.18,0004.76,0003.84
2022-06-18 23:29:00,,0823.1,5.00,0.00,29.2,28.0,00.0,37.9,31.2,22.5,0000.0,0009.29,0004.85,0003.87
2022-06-18 23:30:00,,0823.1,5.01,0.00,29.2,27.3,00.0,37.8,31.0,22.6,0000.0,0009.35,0004.88,0003.91
2022-06-18 23:31:00,,0823.0,5.01,0.00,29.1,26.9,00.0,37.8,30.9,22.7,0000.0,0009.60,0004.95,0003.94
2022-06-18 23:32:00,,0823.0,5.00,0.00,29.1,27.0,00.0,37.8,30.9,22.8,0000.0,0010.20,0005.05,0003.98
2022-06-18 23:33:00,,0823.0,5.00,0.00,29.0,27.1,00.0,37.8,30.9,22.9,0000.0,0010.32,0005.07,0004.01
2022-06-18 23:34:00,,0823.0,4.99,0.00,29.0,27.3,00.0,37.8,30.9,22.9,0000.0,0010.28,0005.08,0004.04
2022-06-18 23:35:00,,0823.0,5.00,0.00,29.1,27.5,00.0,37.8,31.0,23.0,0000.0,0010.27,0005.10,0004.08
2022-06-18 23:36:00,,0823.0,5.00,0.00,29.1,27.7,00.0,37.8,31.1,23.2,0000.0,0010.02,0005.07,0004.10
2022-06-18 23:37:00,,0823.0,5.00,0.00,29.1,27.9,00.0,37.9,31.1,23.3,0000.0,0009.83,0005.08,0004.12
2022-06-18 23:38:00,,0823.1,5.00,0.00,29.2,28.1,00.0,37.9,31.2,23.4,0000.0,0009.79,0005.10,0004.15
2022-06-18 23:39:00,,0823.0,5.01,0.00,29.2,28.2,00.0,37.9,31.2,23.5,0000.0,0010.30,0005.17,0004.18
2022-06-18 23:40:00,,0823.0,5.00,0.00,29.2,27.9,00.0,37.9,31.2,23.6,0000.0,0010.89,0005.22,0004.19
2022-06-18 23:41:00,,0823.0,5.00,0.00,29.1,27.2,00.0,37.8,30.9,23.7,0000.0,0010.90,0005.24,0004.20
2022-06-18 23:42:00,,0823.1,4.99,0.00,29.1,27.0,00.0,37.8,30.9,23.8,0000.0,0010.71,0005.24,0004.20
2022-06-18 23:43:00,,0823.0,5.01,0.00,29.1,27.1,00.0,37.8,30.9,23.6,0000.0,0010.28,0005.22,0004.21
2022-06-18 23:44:00,,0823.0,5.02,0.00,29.0,27.2,00.0,37.8,30.9,23.6,0000.0,0010.29,0005.24,0004.21
2022-06-18 23:45:00,,0823.0,5.00,0.00,29.0,27.4,00.0,37.8,31.0,23.4,0000.0,0010.44,0005.28,0004.23
2022-06-18 23:46:00,,0823.1,4.99,0.00,29.1,27.6,00.0,37.8,31.0,23.4,0000.0,0010.64,0005.36,0004.23
2022-06-18 23:47:00,,0823.0,5.00,0.00,29.1,27.8,00.0,37.8,31.1,23.4,0000.0,0010.61,0005.37,0004.24
2022-06-18 23:48:00,,0823.0,5.00,0.00,29.1,28.0,00.0,37.9,31.2,23.3,0000.0,0010.58,0005.37,0004.24
2022-06-18 23:49:00,,0823.1,5.00,0.00,29.2,28.2,00.0,37.9,31.2,23.2,0000.0,0010.63,0005.38,0004.25
2022-06-18 23:50:00,,0823.0,5.00,0.00,29.2,28.2,00.0,37.9,31.3,23.1,0000.0,0010.62,0005.39,0004.25
2022-06-18 23:51:00,,0823.0,4.99,0.00,29.2,27.7,00.0,37.9,31.1,23.1,0000.0,0009.93,0005.32,0004.25
2022-06-18 23:52:00,,0823.0,5.01,0.00,29.1,27.1,00.0,37.8,30.9,23.2,0000.0,0009.65,0005.27,0004.24
2022-06-18 23:53:00,,0823.0,5.01,0.00,29.1,27.0,00.0,37.8,30.9,23.3,0000.0,0009.62,0005.25,0004.24
2022-06-18 23:54:00,,0823.0,5.00,0.00,29.0,27.1,00.0,37.8,30.9,23.4,0000.0,0009.59,0005.21,0004.23
2022-06-18 23:55:00,,0822.9,5.00,0.00,29.0,27.3,00.0,37.8,30.9,23.5,0000.0,0009.99,0005.16,0004.22
2022-06-18 23:56:00,,0823.0,5.00,0.00,29.1,27.5,00.0,37.8,31.0,23.6,0000.0,0009.89,0005.14,0004.21
2022-06-18 23:57:00,,0823.0,5.00,0.00,29.1,27.7,00.0,37.8,31.1,23.8,0000.0,0009.72,0005.09,0004.21
2022-06-18 23:58:00,,0823.0,5.01,0.00,29.1,27.9,00.0,37.8,31.1,23.9,0000.0,0009.74,0005.10,0004.21
2022-06-18 23:59:00,,0823.0,5.00,0.00,29.2,28.0,00.0,37.9,31.2,24.1,0000.0,0009.86,0005.15,0004.21
