Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-21 06:00:00,,0823.3,4.96,0.00,21.9,20.2,00.0,30.9,23.5,10.2,0003.7,0033.30,0015.64,0013.53
2022-12-21 06:01:00,,0823.4,5.01,0.00,21.9,19.9,00.0,30.9,23.5,10.3,0003.5,0033.53,0015.50,0013.38
2022-12-21 06:02:00,,0823.4,5.02,0.00,21.8,19.6,00.0,30.8,23.4,10.4,0003.4,0032.76,0015.24,0013.16
2022-12-21 06:03:00,,0823.3,5.02,0.00,21.7,19.3,00.0,30.8,23.2,10.4,0003.4,0032.54,0014.53,0012.56
2022-12-21 06:04:00,,0823.3,4.98,0.00,21.6,19.2,00.0,30.8,23.1,10.4,0003.5,0031.01,0013.65,0011.78
2022-12-21 06:05:00,,0823.3,4.98,0.00,21.6,19.4,00.0,30.7,23.1,10.4,0003.9,0029.34,0012.84,0011.01
2022-12-21 06:06:00,,0823.2,5.03,0.00,21.6,20.6,00.0,30.6,23.3,10.4,0004.0,0027.77,0012.09,0010.32
2022-12-21 06:07:00,,0823.2,4.98,0.00,21.7,21.7,00.0,30.6,23.6,10.3,0004.0,0025.74,0010.96,0009.38
2022-12-21 06:08:00,,0823.2,5.05,0.00,21.8,21.9,00.0,30.6,23.7,10.2,0002.7,0022.95,0009.81,0008.38
2022-12-21 06:09:00,,0823.3,4.97,0.00,21.8,21.4,00.0,30.7,23.7,10.2,0000.0,0020.50,0008.97,0007.61
2022-12-21 06:10:00,,0823.3,5.02,0.00,21.8,21.0,00.0,30.7,23.6,10.2,0000.0,0019.28,0008.61,0007.28
2022-12-21 06:11:00,,0823.2,4.97,0.00,21.8,20.8,00.0,30.7,23.5,10.2,0000.0,0017.96,0008.21,0006.93
2022-12-21 06:12:00,,0823.2,5.03,0.00,21.8,20.4,00.0,30.7,23.4,10.2,0000.0,0016.09,0007.39,0006.23
2022-12-21 06:13:00,,0823.2,4.96,0.00,21.7,20.1,00.0,30.7,23.3,10.3,0000.0,0014.86,0006.66,0005.60
2022-12-21 06:14:00,,0823.1,5.01,0.00,21.6,19.8,00.0,30.7,23.2,10.3,0000.0,0013.92,0006.19,0005.17
2022-12-21 06:15:00,,0823.1,5.03,0.00,21.6,19.7,00.0,30.7,23.2,10.3,0000.0,0014.26,0005.99,0005.03
2022-12-21 06:16:00,,0823.1,4.98,0.00,21.6,19.7,00.0,30.6,23.2,10.3,0000.0,0013.52,0005.63,0004.73
2022-12-21 06:17:00,,0823.0,4.98,0.00,21.5,19.6,00.0,30.6,23.1,10.3,0000.0,0012.40,0005.09,0004.29
2022-12-21 06:18:00,,0823.0,5.03,0.00,21.5,19.6,00.0,30.6,23.1,10.5,0000.0,0012.44,0005.02,0004.25
2022-12-21 06:19:00,,0823.0,5.03,0.00,21.5,19.5,00.0,30.6,23.0,10.6,0000.0,0012.83,0005.07,0004.31
2022-12-21 06:20:00,,0823.0,4.95,0.00,21.4,19.8,00.0,30.5,23.0,10.6,0000.0,0012.86,0004.81,0004.12
2022-12-21 06:21:00,,0823.0,5.02,0.00,21.5,21.0,00.0,30.4,23.3,10.5,0000.0,0012.59,0004.56,0003.93
2022-12-21 06:22:00,,0822.9,4.98,0.00,21.6,21.7,00.0,30.5,23.5,10.5,0000.0,0011.56,0004.32,0003.76
2022-12-21 06:23:00,,0822.9,5.03,0.00,21.6,21.2,00.0,30.5,23.4,10.4,0000.0,0011.11,0004.13,0003.63
2022-12-21 06:24:00,,0823.1,4.96,0.00,21.6,20.7,00.0,30.5,23.3,10.5,0000.0,0010.53,0003.87,0003.39
2022-12-21 06:25:00,,0823.1,5.03,0.00,21.6,20.4,00.0,30.5,23.2,10.4,0000.0,0009.95,0003.81,0003.37
2022-12-21 06:26:00,,0823.2,5.01,0.00,21.6,20.2,00.0,30.5,23.2,10.4,0000.0,0008.85,0003.66,0003.25
2022-12-21 06:27:00,,0823.2,4.97,0.00,21.6,20.1,00.0,30.5,23.2,10.5,0000.0,0008.86,0003.65,0003.26
2022-12-21 06:28:00,,0823.3,5.03,0.00,21.5,20.0,00.0,30.5,23.2,10.5,0000.0,0009.60,0003.87,0003.42
2022-12-21 06:29:00,,0823.2,4.97,0.00,21.5,20.0,00.0,30.5,23.2,10.5,0000.0,0010.79,0004.62,0004.06
2022-12-21 06:30:00,,0823.2,5.00,0.00,21.5,20.0,00.0,30.5,23.2,10.5,0000.0,0011.65,0005.57,0004.83
2022-12-21 06:31:00,,0823.2,5.03,0.00,21.5,20.1,00.0,30.5,23.3,10.5,0000.0,0012.18,0006.43,0005.58
2022-12-21 06:32:00,,0823.2,4.95,0.00,21.5,20.0,00.0,30.5,23.2,10.6,0000.0,0013.64,0007.34,0006.37
2022-12-21 06:33:00,,0823.2,5.03,0.00,21.5,20.0,00.0,30.5,23.2,10.6,0002.6,0015.35,0008.16,0007.04
2022-12-21 06:34:00,,0823.2,5.01,0.00,21.5,20.0,00.0,30.5,23.2,10.6,0003.1,0016.47,0008.79,0007.61
2022-12-21 06:35:00,,0823.1,4.98,0.00,21.5,20.4,00.0,30.5,23.3,10.5,0002.0,0017.52,0009.51,0008.24
2022-12-21 06:36:00,,0823.1,5.03,0.00,21.6,21.5,00.0,30.4,23.5,10.5,0002.0,0018.73,0010.40,0009.02
2022-12-21 06:37:00,,0823.0,4.98,0.00,21.8,22.1,00.0,30.5,23.8,10.6,0001.9,0020.20,0011.36,0009.88
2022-12-21 06:38:00,,0823.0,4.97,0.00,21.8,21.8,00.0,30.5,23.8,10.4,0001.3,0021.18,0012.03,0010.52
2022-12-21 06:39:00,,0822.9,5.04,0.00,21.8,21.5,00.0,30.5,23.7,10.4,0001.4,0021.82,0012.52,0011.00
2022-12-21 06:40:00,,0823.0,4.96,0.00,21.8,21.2,00.0,30.6,23.7,10.4,0001.4,0021.26,0012.38,0010.88
2022-12-21 06:41:00,,0823.0,5.01,0.00,21.8,21.0,00.0,30.6,23.7,10.5,0001.0,0021.06,0012.17,0010.73
2022-12-21 06:42:00,,0822.8,4.98,0.00,21.8,20.7,00.0,30.6,23.6,10.7,-000.0,0021.57,0012.43,0010.95
2022-12-21 06:43:00,,0822.8,4.99,0.00,21.8,20.6,00.0,30.6,23.6,10.7,0000.6,0021.30,0012.62,0011.16
2022-12-21 06:44:00,,0822.7,5.02,0.00,21.8,20.4,00.0,30.6,23.5,10.5,0001.7,0021.55,0012.98,0011.45
2022-12-21 06:45:00,,0822.7,5.01,0.00,21.8,20.2,00.0,30.6,23.5,10.5,0002.0,0021.50,0013.07,0011.59
2022-12-21 06:46:00,,0822.7,4.96,0.00,21.7,20.1,00.0,30.6,23.4,10.5,0002.7,0021.16,0012.82,0011.37
2022-12-21 06:47:00,,0822.7,5.01,0.00,21.7,20.1,00.0,30.6,23.4,10.5,0003.0,0021.00,0012.38,0010.98
2022-12-21 06:48:00,,0822.7,5.03,0.00,21.7,20.0,00.0,30.6,23.4,10.4,0003.1,0020.77,0011.96,0010.55
2022-12-21 06:49:00,,0822.7,5.00,0.00,21.7,19.9,00.0,30.6,23.3,10.4,0003.5,0020.58,0011.57,0010.19
2022-12-21 06:50:00,,0822.7,4.96,0.00,21.6,19.9,00.0,30.6,23.3,10.5,0003.4,0019.87,0011.14,0009.79
2022-12-21 06:51:00,,0822.7,5.03,0.00,21.6,20.0,00.0,30.6,23.3,10.5,0003.3,0019.18,0010.63,0009.38
2022-12-21 06:52:00,,0822.7,5.00,0.00,21.7,20.8,00.0,30.5,23.5,10.5,0001.7,0018.63,0010.00,0008.88
2022-12-21 06:53:00,,0822.7,4.99,0.00,21.8,21.9,00.0,30.5,23.7,10.5,0000.0,0017.51,0009.08,0008.04
2022-12-21 06:54:00,,0822.6,4.97,0.00,21.9,22.0,00.0,30.6,23.8,10.9,0000.0,0017.70,0008.96,0007.87
2022-12-21 06:55:00,,0822.5,5.03,0.00,21.9,21.6,00.0,30.6,23.8,10.8,0000.0,0018.13,0009.10,0008.01
2022-12-21 06:56:00,,0822.6,4.96,0.00,21.9,21.4,00.0,30.6,23.7,10.7,0000.0,0018.80,0009.16,0008.03
2022-12-21 06:57:00,,0822.6,5.02,0.00,21.9,21.1,00.0,30.7,23.7,10.6,0000.0,0019.66,0009.44,0008.26
2022-12-21 06:58:00,,0822.6,4.99,0.00,21.9,20.9,00.0,30.7,23.7,10.5,0000.0,0019.45,0009.30,0008.17
2022-12-21 06:59:00,,0822.6,4.98,0.00,21.9,20.8,00.0,30.7,23.6,10.6,0000.0,0018.88,0009.16,0008.05
