Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-17 01:00:00,,0828.2,4.99,0.00,26.2,25.5,00.0,35.2,28.0,08.3,0000.0,0004.81,0002.10,0001.78
2022-01-17 01:01:00,,0828.3,5.00,0.00,26.2,25.4,00.0,35.2,27.9,08.3,0000.0,0005.26,0002.14,0001.80
2022-01-17 01:02:00,,0828.3,4.99,0.00,26.2,25.4,00.0,35.2,27.9,08.3,0000.0,0005.64,0002.16,0001.80
2022-01-17 01:03:00,,0828.3,5.02,0.00,26.2,25.4,00.0,35.2,27.9,08.4,0000.0,0006.43,0002.19,0001.81
2022-01-17 01:04:00,,0828.2,4.98,0.00,26.1,25.4,00.0,35.2,27.9,08.3,0000.0,0006.38,0002.20,0001.82
2022-01-17 01:05:00,,0828.2,5.00,0.00,26.1,25.4,00.0,35.1,27.9,08.4,0000.0,0005.43,0002.21,0001.80
2022-01-17 01:06:00,,0828.4,4.99,0.00,26.1,25.4,00.0,35.1,27.9,08.4,0000.0,0006.64,0002.22,0001.78
2022-01-17 01:07:00,,0828.2,5.01,0.00,26.1,25.4,00.0,35.1,27.9,08.4,0000.0,0006.93,0002.23,0001.76
2022-01-17 01:08:00,,0828.3,4.99,0.00,26.1,25.3,00.0,35.1,27.9,08.4,0000.0,0006.94,0002.21,0001.75
2022-01-17 01:09:00,,0828.3,5.01,0.00,26.1,25.3,00.0,35.1,27.8,08.4,0000.0,0006.96,0002.20,0001.73
2022-01-17 01:10:00,,0828.4,4.98,0.00,26.1,25.3,00.0,35.1,27.8,08.4,0000.0,0006.78,0002.22,0001.73
2022-01-17 01:11:00,,0828.5,5.00,0.00,26.0,25.3,00.0,35.1,27.8,08.4,0000.0,0006.60,0002.17,0001.72
2022-01-17 01:12:00,,0828.4,5.00,0.00,26.0,25.2,00.0,35.1,27.7,08.4,0000.0,0007.06,0002.13,0001.71
2022-01-17 01:13:00,,0828.3,5.01,0.00,25.9,25.2,00.0,35.1,27.6,08.4,0000.0,0007.41,0002.11,0001.69
2022-01-17 01:14:00,,0828.3,4.99,0.00,25.9,25.1,00.0,35.0,27.6,08.5,0000.0,0006.63,0002.07,0001.67
2022-01-17 01:15:00,,0828.2,5.01,0.00,25.9,25.1,00.0,35.0,27.6,08.5,0000.0,0006.45,0002.03,0001.65
2022-01-17 01:16:00,,0828.2,5.01,0.00,25.8,25.1,00.0,35.0,27.6,08.5,0000.0,0006.44,0001.99,0001.65
2022-01-17 01:17:00,,0828.2,4.98,0.00,25.8,25.1,00.0,35.0,27.6,08.5,0000.0,0005.55,0001.97,0001.63
2022-01-17 01:18:00,,0828.2,5.01,0.00,25.8,25.1,00.0,35.0,27.6,08.4,0000.0,0004.99,0001.95,0001.62
2022-01-17 01:19:00,,0828.3,5.00,0.00,25.8,25.1,00.0,34.9,27.6,08.5,0000.0,0005.00,0001.93,0001.60
2022-01-17 01:20:00,,0828.3,5.00,0.00,25.8,25.1,00.0,34.9,27.5,08.4,0000.0,0005.51,0001.96,0001.59
2022-01-17 01:21:00,,0828.3,4.99,0.00,25.8,25.0,00.0,34.9,27.5,08.5,0000.0,0005.22,0001.93,0001.58
2022-01-17 01:22:00,,0828.5,5.02,0.00,25.8,25.0,00.0,34.9,27.5,08.5,0000.0,0006.71,0001.93,0001.57
2022-01-17 01:23:00,,0828.4,4.99,0.00,25.7,24.9,00.0,34.9,27.4,08.5,0000.0,0006.25,0001.95,0001.56
2022-01-17 01:24:00,,0828.5,5.02,0.00,25.7,24.9,00.0,34.9,27.4,08.5,0000.0,0005.23,0001.97,0001.58
2022-01-17 01:25:00,,0828.4,4.99,0.00,25.7,24.9,00.0,34.8,27.3,08.6,0000.0,0005.24,0001.99,0001.58
2022-01-17 01:26:00,,0828.3,5.01,0.00,25.6,24.8,00.0,34.8,27.3,08.6,0000.0,0005.25,0001.99,0001.56
2022-01-17 01:27:00,,0828.4,5.00,0.00,25.6,24.8,00.0,34.8,27.3,08.6,0000.0,0005.22,0002.00,0001.56
2022-01-17 01:28:00,,0828.2,5.00,0.00,25.6,24.8,00.0,34.8,27.3,08.6,0000.0,0005.27,0002.01,0001.56
2022-01-17 01:29:00,,0828.4,5.00,0.00,25.6,24.8,00.0,34.8,27.3,08.6,0000.0,0005.35,0002.00,0001.55
2022-01-17 01:30:00,,0828.4,5.00,0.00,25.6,24.8,00.0,34.8,27.3,08.6,0000.0,0005.40,0002.02,0001.55
2022-01-17 01:31:00,,0828.2,4.99,0.00,25.6,24.8,00.0,34.7,27.3,08.6,0000.0,0004.74,0001.97,0001.55
2022-01-17 01:32:00,,0828.3,5.01,0.00,25.6,24.8,00.0,34.7,27.3,08.6,0000.0,0004.72,0001.96,0001.54
2022-01-17 01:33:00,,0828.3,5.01,0.00,25.6,24.8,00.0,34.7,27.3,08.6,0000.0,0004.19,0001.97,0001.51
2022-01-17 01:34:00,,0828.3,4.98,0.00,25.6,24.8,00.0,34.7,27.3,08.6,0000.0,0006.03,0001.95,0001.50
2022-01-17 01:35:00,,0828.3,5.01,0.00,25.6,24.8,00.0,34.7,27.4,08.6,0000.0,0007.14,0001.94,0001.48
2022-01-17 01:36:00,,0828.3,4.98,0.00,25.6,24.8,00.0,34.7,27.4,08.6,0000.0,0007.09,0001.91,0001.47
2022-01-17 01:37:00,,0828.3,5.02,0.00,25.6,24.9,00.0,34.6,27.4,08.6,0000.0,0007.14,0001.90,0001.47
2022-01-17 01:38:00,,0828.3,5.00,0.00,25.6,24.9,00.0,34.6,27.5,08.6,0000.0,0007.26,0001.94,0001.47
2022-01-17 01:39:00,,0828.3,5.00,0.00,25.6,24.9,00.0,34.6,27.5,08.6,0000.0,0007.17,0001.91,0001.46
2022-01-17 01:40:00,,0828.3,5.01,0.00,25.6,24.9,00.0,34.6,27.5,08.6,0000.0,0007.02,0001.90,0001.47
2022-01-17 01:41:00,,0828.3,5.00,0.00,25.7,24.9,00.0,34.6,27.5,08.6,0000.0,0007.08,0001.88,0001.46
2022-01-17 01:42:00,,0828.3,5.00,0.00,25.7,24.9,00.0,34.6,27.5,08.6,0000.0,0007.15,0001.87,0001.47
2022-01-17 01:43:00,,0828.2,5.01,0.00,25.7,24.9,00.0,34.6,27.5,08.6,0000.0,0007.11,0001.84,0001.46
2022-01-17 01:44:00,,0828.2,5.00,0.00,25.7,24.9,00.0,34.6,27.5,08.5,0000.0,0006.13,0001.79,0001.46
2022-01-17 01:45:00,,0828.2,5.01,0.00,25.7,24.9,00.0,34.6,27.5,08.6,0000.0,0004.06,0001.79,0001.46
2022-01-17 01:46:00,,0828.3,5.01,0.00,25.7,25.0,00.0,34.6,27.5,08.6,0000.0,0002.96,0001.79,0001.47
2022-01-17 01:47:00,,0828.3,4.99,0.00,25.7,25.0,00.0,34.6,27.5,08.6,0000.0,0003.11,0001.80,0001.47
2022-01-17 01:48:00,,0828.3,5.01,0.00,25.7,25.0,00.0,34.7,27.5,08.6,0000.0,0003.03,0001.78,0001.47
2022-01-17 01:49:00,,0828.3,4.99,0.00,25.7,25.0,00.0,34.7,27.5,08.5,0000.0,0002.85,0001.72,0001.47
2022-01-17 01:50:00,,0828.4,5.00,0.00,25.7,25.0,00.0,34.7,27.5,08.5,0000.0,0003.00,0001.76,0001.47
2022-01-17 01:51:00,,0828.3,4.98,0.00,25.7,25.0,00.0,34.7,27.5,08.5,0000.0,0003.45,0001.77,0001.47
2022-01-17 01:52:00,,0828.4,5.01,0.00,25.7,25.0,00.0,34.7,27.5,08.5,0000.0,0003.42,0001.74,0001.47
2022-01-17 01:53:00,,0828.3,4.99,0.00,25.7,25.0,00.0,34.7,27.4,08.5,0000.0,0003.27,0001.73,0001.47
2022-01-17 01:54:00,,0828.4,5.01,0.00,25.7,24.9,00.0,34.7,27.4,08.5,0000.0,0003.39,0001.78,0001.48
2022-01-17 01:55:00,,0828.4,5.00,0.00,25.7,24.9,00.0,34.6,27.4,08.5,0000.0,0005.34,0001.81,0001.49
2022-01-17 01:56:00,,0828.4,4.99,0.00,25.7,24.9,00.0,34.6,27.4,08.5,0000.0,0005.49,0001.83,0001.48
2022-01-17 01:57:00,,0828.3,5.00,0.00,25.6,24.9,00.0,34.6,27.4,08.5,0000.0,0005.84,0001.85,0001.48
2022-01-17 01:58:00,,0828.3,5.00,0.00,25.6,24.9,00.0,34.6,27.4,08.5,0000.0,0006.43,0001.83,0001.48
2022-01-17 01:59:00,,0828.4,5.01,0.00,25.6,24.9,00.0,34.6,27.4,08.6,0000.0,0006.40,0001.84,0001.49
