Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-29 17:00:00,SystemResetWarning,0839.9,4.99,000.00,021.4,020.1,000.0,029.8,022.8,11.6,0001.2,0008.13,0006.13,0006.00
2023-10-29 17:01:00,SystemResetWarning,0839.9,4.99,000.00,021.4,020.1,000.0,029.8,022.8,11.7,0001.4,0008.16,0006.16,0006.02
2023-10-29 17:02:00,SystemResetWarning,0839.9,5.00,000.00,021.4,020.1,000.0,029.8,022.9,11.7,0001.6,0008.21,0006.20,0006.04
2023-10-29 17:03:00,SystemResetWarning,0839.9,5.00,000.00,021.4,020.1,000.0,029.8,022.9,12.0,0001.8,0008.25,0006.24,0006.07
2023-10-29 17:04:00,SystemResetWarning,0839.9,5.01,000.00,021.4,020.1,000.0,029.8,022.9,12.2,0001.8,0008.34,0006.29,0006.10
2023-10-29 17:05:00,SystemResetWarning,0839.9,5.01,000.00,021.4,020.1,000.0,029.8,022.9,12.1,0001.4,0008.38,0006.32,0006.12
2023-10-29 17:06:00,SystemResetWarning,0839.9,5.00,000.00,021.4,020.1,000.0,029.8,022.9,11.8,0001.2,0008.43,0006.34,0006.13
2023-10-29 17:07:00,SystemResetWarning,0839.9,4.98,000.00,021.4,020.1,000.0,029.8,022.8,11.7,0001.1,0008.41,0006.34,0006.12
2023-10-29 17:08:00,SystemResetWarning,0839.9,5.00,000.00,021.4,020.1,000.0,029.8,022.8,11.7,0001.0,0008.42,0006.34,0006.12
2023-10-29 17:09:00,SystemResetWarning,0839.8,5.01,000.00,021.4,020.0,000.0,029.8,022.7,11.8,0000.9,0008.41,0006.33,0006.10
2023-10-29 17:10:00,SystemResetWarning,0839.8,5.00,000.00,021.4,020.0,000.0,029.8,022.8,11.8,0000.8,0008.47,0006.34,0006.10
2023-10-29 17:11:00,SystemResetWarning,0839.8,5.00,000.00,021.3,020.0,000.0,029.8,022.8,12.0,0001.0,0008.40,0006.30,0006.09
2023-10-29 17:12:00,SystemResetWarning,0839.8,5.00,000.00,021.4,020.1,000.0,029.8,022.8,12.0,0001.2,0008.37,0006.29,0006.08
2023-10-29 17:13:00,SystemResetWarning,0839.8,5.00,000.00,021.4,020.1,000.0,029.8,022.9,12.0,0001.1,0008.34,0006.27,0006.07
2023-10-29 17:14:00,SystemResetWarning,0839.8,5.00,000.00,021.4,020.2,000.0,029.8,022.9,11.9,0001.0,0008.36,0006.26,0006.05
2023-10-29 17:15:00,SystemResetWarning,0839.8,5.00,000.00,021.4,020.2,000.0,029.7,022.9,12.0,0000.8,0008.37,0006.23,0006.04
2023-10-29 17:16:00,SystemResetWarning,0839.8,5.00,000.00,021.4,020.2,000.0,029.7,022.9,12.0,0000.7,0008.37,0006.21,0006.04
2023-10-29 17:17:00,SystemResetWarning,0839.8,5.00,000.00,021.4,020.2,000.0,029.8,022.9,12.1,0000.2,0008.39,0006.21,0006.03
2023-10-29 17:18:00,SystemResetWarning,0839.8,5.01,000.00,021.4,020.2,000.0,029.7,022.9,11.7,0000.6,0008.36,0006.20,0006.03
2023-10-29 17:19:00,SystemResetWarning,0839.8,5.00,000.00,021.4,020.2,000.0,029.8,022.9,11.7,-000.1,0008.37,0006.20,0006.02
2023-10-29 17:20:00,SystemResetWarning,0839.8,5.01,000.00,021.4,020.2,000.0,029.8,022.9,12.0,0000.8,0008.55,0006.21,0006.02
2023-10-29 17:21:00,SystemResetWarning,0839.8,5.00,000.00,021.4,020.2,000.0,029.8,023.0,11.9,0000.6,0008.50,0006.20,0006.02
2023-10-29 17:22:00,SystemResetWarning,0839.8,5.01,000.00,021.4,020.2,000.0,029.8,022.9,11.8,0000.9,0008.51,0006.21,0006.03
2023-10-29 17:23:00,SystemResetWarning,0839.8,5.00,000.00,021.4,020.2,000.0,029.8,023.0,11.6,0000.8,0008.55,0006.23,0006.04
2023-10-29 17:24:00,SystemResetWarning,0839.9,5.00,000.00,021.4,020.2,000.0,029.8,022.9,11.4,0000.7,0008.54,0006.22,0006.03
2023-10-29 17:25:00,SystemResetWarning,0839.9,5.00,000.00,021.4,020.1,000.0,029.8,022.9,11.4,0000.7,0008.69,0006.25,0006.03
2023-10-29 17:26:00,SystemResetWarning,0839.9,5.00,000.00,021.4,020.1,000.0,029.8,022.9,11.5,0001.0,0008.76,0006.25,0006.03
2023-10-29 17:27:00,SystemResetWarning,0839.9,5.00,000.00,021.4,020.1,000.0,029.7,022.9,11.6,0000.9,0008.75,0006.26,0006.02
2023-10-29 17:28:00,SystemResetWarning,0839.9,4.99,000.00,021.4,020.2,000.0,029.7,022.9,11.4,0001.3,0008.76,0006.27,0006.02
2023-10-29 17:29:00,SystemResetWarning,0839.9,5.00,000.00,021.4,020.1,000.0,029.7,022.8,11.4,0001.0,0008.79,0006.28,0006.02
2023-10-29 17:30:00,SystemResetWarning,0839.9,4.99,000.00,021.4,020.1,000.0,029.7,022.8,11.6,0001.1,0008.81,0006.29,0006.03
2023-10-29 17:31:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.1,000.0,029.7,022.8,11.5,0000.4,0008.67,0006.29,0006.04
2023-10-29 17:32:00,SystemResetWarning,0839.9,5.01,000.00,021.3,020.1,000.0,029.7,022.8,11.5,0000.0,0008.64,0006.29,0006.02
2023-10-29 17:33:00,SystemResetWarning,0839.9,5.01,000.00,021.4,020.1,000.0,029.7,022.9,11.5,0000.0,0008.68,0006.30,0006.01
2023-10-29 17:34:00,SystemResetWarning,0839.9,5.00,000.00,021.4,020.1,000.0,029.7,022.9,11.6,0000.0,0008.62,0006.27,0005.99
2023-10-29 17:35:00,SystemResetWarning,0839.9,5.00,000.00,021.4,020.2,000.0,029.7,022.9,11.6,0000.0,0008.64,0006.27,0005.99
2023-10-29 17:36:00,SystemResetWarning,0839.9,5.00,000.00,021.4,020.1,000.0,029.7,022.9,11.5,0000.0,0008.59,0006.25,0005.99
2023-10-29 17:37:00,SystemResetWarning,0839.9,5.00,000.00,021.4,020.1,000.0,029.7,022.9,11.5,0000.0,0008.35,0006.24,0005.98
2023-10-29 17:38:00,SystemResetWarning,0839.9,4.99,000.00,021.4,020.1,000.0,029.7,022.8,11.5,0000.0,0008.34,0006.22,0005.98
2023-10-29 17:39:00,SystemResetWarning,0839.9,4.99,000.00,021.3,020.1,000.0,029.7,022.8,11.5,0000.2,0008.30,0006.18,0005.97
2023-10-29 17:40:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.0,000.0,029.7,022.8,11.5,0000.2,0008.31,0006.17,0005.96
2023-10-29 17:41:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.0,000.0,029.7,022.7,11.6,0000.4,0008.29,0006.16,0005.95
2023-10-29 17:42:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.0,000.0,029.7,022.7,11.7,0000.7,0008.35,0006.17,0005.95
2023-10-29 17:43:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.1,000.0,029.7,022.8,11.9,0001.0,0008.91,0006.18,0005.96
2023-10-29 17:44:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.1,000.0,029.7,022.8,11.6,0001.1,0009.20,0006.19,0005.99
2023-10-29 17:45:00,SystemResetWarning,0840.0,5.00,000.00,021.3,020.1,000.0,029.7,022.8,11.5,0001.6,0009.23,0006.21,0006.01
2023-10-29 17:46:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.0,000.0,029.7,022.8,11.6,0001.8,0009.23,0006.22,0006.01
2023-10-29 17:47:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.0,000.0,029.7,022.8,11.7,0001.7,0009.25,0006.23,0006.01
2023-10-29 17:48:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.0,000.0,029.7,022.8,11.5,0001.9,0009.22,0006.22,0006.01
2023-10-29 17:49:00,SystemResetWarning,0839.9,5.01,000.00,021.3,020.0,000.0,029.7,022.8,11.4,0002.0,0009.24,0006.24,0006.02
2023-10-29 17:50:00,SystemResetWarning,0839.9,4.99,000.00,021.3,020.1,000.0,029.7,022.8,11.5,0002.4,0009.29,0006.27,0006.04
2023-10-29 17:51:00,SystemResetWarning,0839.9,4.99,000.00,021.3,020.1,000.0,029.7,022.8,11.6,0000.8,0009.23,0006.28,0006.06
2023-10-29 17:52:00,SystemResetWarning,0840.0,4.99,000.00,021.3,020.1,000.0,029.7,022.8,11.7,0000.0,0009.23,0006.29,0006.07
2023-10-29 17:53:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.1,000.0,029.6,022.8,11.6,0000.0,0009.21,0006.28,0006.08
2023-10-29 17:54:00,SystemResetWarning,0840.0,5.01,000.00,021.3,020.1,000.0,029.6,022.8,11.6,0000.0,0008.88,0006.30,0006.10
2023-10-29 17:55:00,SystemResetWarning,0840.0,5.01,000.00,021.3,020.1,000.0,029.6,022.8,11.6,0000.0,0008.34,0006.29,0006.10
2023-10-29 17:56:00,SystemResetWarning,0839.9,4.99,000.00,021.3,020.1,000.0,029.6,022.8,11.6,0000.5,0008.36,0006.31,0006.13
2023-10-29 17:57:00,SystemResetWarning,0840.0,4.99,000.00,021.3,020.1,000.0,029.6,022.8,11.6,0000.0,0008.37,0006.32,0006.14
2023-10-29 17:58:00,SystemResetWarning,0840.0,5.00,000.00,021.3,020.1,000.0,029.6,022.8,11.8,0000.0,0008.37,0006.34,0006.16
2023-10-29 17:59:00,SystemResetWarning,0839.9,5.00,000.00,021.3,020.2,000.0,029.6,022.9,11.8,0000.0,0008.42,0006.37,0006.18
