Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-26 13:00:00,,0838.7,4.99,0.00,30.7,29.6,00.0,39.5,32.5,19.9,0000.0,0009.06,0004.05,0003.41
2022-06-26 13:01:00,,0838.7,5.01,0.00,30.7,29.6,00.0,39.5,32.5,19.9,0000.0,0009.10,0004.04,0003.40
2022-06-26 13:02:00,,0838.7,5.00,0.00,30.7,29.6,00.0,39.5,32.4,19.8,0000.0,0009.43,0004.03,0003.40
2022-06-26 13:03:00,,0838.7,5.00,0.00,30.7,29.6,00.0,39.5,32.5,20.1,0000.0,0009.27,0004.00,0003.40
2022-06-26 13:04:00,,0838.7,4.99,0.00,30.7,29.6,00.0,39.5,32.5,20.2,0000.0,0009.46,0003.97,0003.40
2022-06-26 13:05:00,,0838.7,5.00,0.00,30.7,29.6,00.0,39.5,32.5,20.3,0000.0,0009.40,0003.98,0003.39
2022-06-26 13:06:00,,0838.7,5.00,0.00,30.7,29.6,00.0,39.5,32.5,20.3,0000.0,0009.22,0003.97,0003.39
2022-06-26 13:07:00,,0838.7,5.00,0.00,30.7,29.6,00.0,39.5,32.5,20.2,0000.0,0009.07,0003.96,0003.39
2022-06-26 13:08:00,,0838.7,4.99,0.00,30.7,29.6,00.0,39.5,32.5,20.2,0000.0,0009.25,0003.99,0003.39
2022-06-26 13:09:00,,0838.7,5.01,0.00,30.7,29.6,00.0,39.5,32.5,20.5,0000.0,0010.09,0003.99,0003.40
2022-06-26 13:10:00,,0838.7,5.00,0.00,30.7,29.6,00.0,39.5,32.5,20.6,0000.0,0010.32,0004.02,0003.41
2022-06-26 13:11:00,,0838.7,5.00,0.00,30.7,29.6,00.0,39.5,32.5,20.5,0000.0,0010.26,0004.02,0003.41
2022-06-26 13:12:00,,0838.7,5.00,0.00,30.7,29.6,00.0,39.5,32.5,20.7,0000.0,0010.52,0003.99,0003.42
2022-06-26 13:13:00,,0838.7,5.01,0.00,30.7,29.6,00.0,39.5,32.5,20.8,0000.0,0010.41,0003.99,0003.43
2022-06-26 13:14:00,,0838.7,5.01,0.00,30.7,29.6,00.0,39.5,32.5,20.9,0000.0,0010.16,0003.98,0003.43
2022-06-26 13:15:00,,0838.7,5.00,0.00,30.7,29.6,00.0,39.5,32.5,21.0,0000.0,0009.70,0004.00,0003.44
2022-06-26 13:16:00,,0838.7,5.00,0.00,30.7,29.6,00.0,39.5,32.5,20.8,0000.0,0009.58,0004.02,0003.44
2022-06-26 13:17:00,,0838.7,5.00,0.00,30.7,29.6,00.0,39.5,32.5,20.8,0000.0,0009.46,0004.05,0003.44
2022-06-26 13:18:00,,0838.7,5.01,0.00,30.7,29.6,00.0,39.5,32.5,21.0,0000.0,0009.96,0004.08,0003.45
2022-06-26 13:19:00,,0838.7,5.00,0.00,30.7,29.6,00.0,39.5,32.5,20.9,0000.0,0010.10,0004.07,0003.46
2022-06-26 13:20:00,,0838.8,4.99,0.00,30.7,29.6,00.0,39.6,32.5,21.0,0000.0,0010.50,0004.06,0003.45
2022-06-26 13:21:00,,0838.8,4.99,0.00,30.7,29.6,00.0,39.6,32.5,20.9,0000.0,0010.87,0004.04,0003.44
2022-06-26 13:22:00,,0838.8,5.02,0.00,30.7,29.6,00.0,39.6,32.5,20.9,0000.0,0011.09,0004.06,0003.43
2022-06-26 13:23:00,,0838.8,4.99,0.00,30.7,29.6,00.0,39.6,32.5,20.9,0000.0,0011.04,0004.08,0003.43
2022-06-26 13:24:00,,0838.9,5.00,0.00,30.7,29.6,00.0,39.6,32.5,21.0,0000.0,0010.82,0004.07,0003.44
2022-06-26 13:25:00,,0838.9,4.99,0.00,30.7,29.6,00.0,39.6,32.5,20.9,0000.0,0010.95,0004.07,0003.45
2022-06-26 13:26:00,,0838.9,5.00,0.00,30.7,29.6,00.0,39.6,32.5,20.2,0000.0,0011.46,0004.08,0003.45
2022-06-26 13:27:00,,0838.8,5.01,0.00,30.7,29.6,00.0,39.6,32.5,20.3,0000.0,0011.84,0004.08,0003.46
2022-06-26 13:28:00,,0838.8,5.01,0.00,30.7,29.6,00.0,39.6,32.5,20.6,0000.0,0012.00,0004.07,0003.48
2022-06-26 13:29:00,,0838.8,4.99,0.00,30.7,29.6,00.0,39.6,32.5,20.4,0000.0,0011.66,0004.06,0003.49
2022-06-26 13:30:00,,0838.9,5.01,0.00,30.7,29.6,00.0,39.6,32.5,19.9,0000.0,0011.50,0004.06,0003.49
2022-06-26 13:31:00,,0838.9,4.98,0.00,30.7,29.6,00.0,39.6,32.5,20.0,0000.0,0010.35,0004.08,0003.50
2022-06-26 13:32:00,,0838.9,5.01,0.00,30.7,29.6,00.0,39.6,32.5,19.8,0000.0,0009.52,0004.11,0003.51
2022-06-26 13:33:00,,0838.9,5.00,0.00,30.7,29.6,00.0,39.6,32.5,19.4,0000.0,0009.37,0004.11,0003.53
2022-06-26 13:34:00,,0838.9,4.99,0.00,30.7,29.6,00.0,39.6,32.5,19.6,0000.0,0009.21,0004.10,0003.52
2022-06-26 13:35:00,,0838.9,5.00,0.00,30.7,29.6,00.0,39.6,32.5,19.6,0000.0,0009.06,0004.12,0003.51
2022-06-26 13:36:00,,0838.9,5.01,0.00,30.7,29.6,00.0,39.6,32.5,19.7,0000.0,0008.93,0004.16,0003.52
2022-06-26 13:37:00,,0838.9,5.01,0.00,30.7,29.6,00.0,39.6,32.5,19.4,0000.0,0008.61,0004.17,0003.51
2022-06-26 13:38:00,,0838.9,5.00,0.00,30.7,29.6,00.0,39.6,32.5,19.2,0000.0,0008.38,0004.18,0003.52
2022-06-26 13:39:00,,0838.9,4.99,0.00,30.7,29.6,00.0,39.6,32.5,19.1,0000.0,0009.07,0004.19,0003.52
2022-06-26 13:40:00,,0838.9,5.00,0.00,30.7,29.6,00.0,39.6,32.5,18.9,0000.0,0009.98,0004.25,0003.52
2022-06-26 13:41:00,,0838.9,4.99,0.00,30.7,29.6,00.0,39.6,32.5,19.0,0000.0,0010.12,0004.31,0003.53
2022-06-26 13:42:00,,0838.9,5.00,0.00,30.7,29.6,00.0,39.6,32.5,18.9,0000.0,0010.86,0004.37,0003.54
2022-06-26 13:43:00,,0838.9,4.99,0.00,30.7,29.6,00.0,39.6,32.5,18.5,0000.0,0010.98,0004.39,0003.55
2022-06-26 13:44:00,,0838.9,4.99,0.00,30.7,29.6,00.0,39.6,32.5,18.7,0000.0,0010.92,0004.40,0003.55
2022-06-26 13:45:00,,0838.9,5.01,0.00,30.7,29.6,00.0,39.6,32.5,19.0,0000.0,0010.85,0004.41,0003.58
2022-06-26 13:46:00,,0838.9,5.00,0.00,30.7,29.6,00.0,39.6,32.5,19.0,0000.0,0011.45,0004.44,0003.62
2022-06-26 13:47:00,,0838.9,4.99,0.00,30.7,29.6,00.0,39.6,32.5,19.0,0000.0,0011.56,0004.47,0003.63
2022-06-26 13:48:00,,0838.9,5.00,0.00,30.7,29.6,00.0,39.6,32.5,18.9,0000.0,0011.50,0004.51,0003.66
2022-06-26 13:49:00,,0839.0,5.00,0.00,30.7,29.6,00.0,39.6,32.5,19.0,0000.0,0011.42,0004.51,0003.69
2022-06-26 13:50:00,,0839.0,5.00,0.00,30.7,29.6,00.0,39.6,32.5,19.0,0000.0,0010.70,0004.57,0003.70
2022-06-26 13:51:00,,0839.0,4.99,0.00,30.7,29.6,00.0,39.6,32.5,18.8,0000.0,0009.80,0004.53,0003.72
2022-06-26 13:52:00,,0839.0,5.00,0.00,30.7,29.6,00.0,39.6,32.5,18.6,0000.0,0010.04,0004.51,0003.73
2022-06-26 13:53:00,,0839.0,5.01,0.00,30.7,29.6,00.0,39.6,32.5,18.5,0000.0,0010.37,0004.53,0003.76
2022-06-26 13:54:00,,0839.1,5.00,0.00,30.7,29.6,00.0,39.6,32.5,18.5,0000.0,0010.86,0004.54,0003.78
2022-06-26 13:55:00,,0839.1,5.00,0.00,30.7,29.6,00.0,39.6,32.5,18.7,0000.0,0010.84,0004.54,0003.79
2022-06-26 13:56:00,,0839.2,5.00,0.00,30.7,29.6,00.0,39.6,32.5,18.5,0000.0,0010.81,0004.54,0003.79
2022-06-26 13:57:00,,0839.1,5.01,0.00,30.7,29.6,00.0,39.6,32.5,18.4,0001.5,0010.23,0004.51,0003.78
2022-06-26 13:58:00,,0839.1,5.00,0.00,30.7,29.6,00.0,39.6,32.5,18.1,0001.6,0010.09,0004.51,0003.79
2022-06-26 13:59:00,,0839.1,4.99,0.00,30.7,29.6,00.0,39.6,32.5,18.3,0001.5,0010.45,0004.57,0003.78
